Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,60,65,2019-12-15,21,2019-12-22
2,-,Shania Twain,Man! I Feel Like a Woman!,-,1,22,,,,
3,up,Chris Stapleton,Cold,11,3,5,,,,
4,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,73,7,2019-10-06,7,2019-10-06
5,up,Taylor Swift,Long Live,21,1,70,,,,
6,-,Patsy Cline,Back In Baby's Arms (Single Version),-,6,1,,,,
7,up,Lady Antebellum,Need You Now,14,1,42,,,,
8,-,Shania Twain,Today Is Your Day,-,5,14,,,,
9,-,Shania Twain,From This Moment On (Live),-,2,54,,,,
10,-,Jads & Jadson,Com Todos Menos Comigo (Ao Vivo),-,10,19,,,,
11,down,Shania Twain,You're Still the One,2,1,69,,,,
12,-,Chrystian & Ralf,Distância,-,12,3,,,,
13,-,Kenny Rogers,You and I,-,2,46,,,,
14,-,Shania Twain,You've Got a Way,-,1,36,,,,
15,-,Jordan Davis,Slow Dance in a Parking Lot,-,15,1,,,,
16,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,29,,,,
17,-,Shania Twain,Don't!,-,4,51,,,,
18,up,Lionel Richie,Endless Love (feat. Shania Twain),20,3,10,,,,
19,-,Lady Antebellum,Need You Now,-,1,60,,,,
20,-,Leandro & Leonardo,Cerveja,-,1,53,,,,
