Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,46,,,,
2,up,Luke Combs,Fast Car (Live),2,2,3,,,,
3,up,Colbie Caillat,Still Gonna Miss You,3,1,28,,,,
4,up,Beyoncé,TEXAS HOLD 'EM,4,2,3,,,,
5,up,Little Texas,My Love,20,1,149,,,,
6,up,Shania Twain,You're Still the One,29,1,201,,,,
7,-,Shania Twain,Any Man of Mine,-,7,2,,,,
8,-,Shania Twain,Man! I Feel Like a Woman!,-,1,79,,,,
9,-,Shania Twain & Backstreet Boys,From This Moment On (Live From Miami/1999),-,5,12,,,,
10,down,Lincoln Grounds & Thomm Jutz,Race Track,5,1,82,,,,
11,-,Joca Martins,Campesino,-,11,1,,,,
12,-,LeAnn Rimes,I Need You,-,3,60,,,,
13,down,Chrystian & Ralf,No mesmo olhar (La vie dansante ),10,3,65,,,,
14,up,Shania Twain,You've Got a Way,21,1,124,,,,
15,-,Chico Rey & Paraná,Leão Domado (Ao Vivo),-,9,15,,,,
16,-,Teodoro & Sampaio,O Beijo Do Adeus,-,16,2,,,,
17,up,The Cadillac Three,Young & Hungry,36,14,9,,,,
18,-,Beyoncé,TEXAS HOLD 'EM (Instrumental),-,18,1,,,,
19,-,Leandro & Leonardo,É Por Você Que Canto (The Sounds of Silence),-,4,12,,,,
20,down,Rick & Renner,Só Pensando Em Você,12,4,31,,,,
21,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,78,,,,
22,-,Gabby Barrett,I Hope,-,1,24,99,2020-01-12,78,2020-03-22
23,-,Di Paullo & Paulino,"Tempo Ao Tempo,Ao Noite Do Nosso Amor (Pot-Pourri) [Ao Vivo]",-,1,19,,,,
24,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,18,1,134,,,,
25,-,Fylé,Desprezo Não É Absurdo / Telefone Mudo,-,21,1,,,,
26,down,Chico Rey & Paraná,Volta Pra Mim (Ao Vivo),13,4,21,,,,
27,-,Di Paullo & Paulino,Boiadeiro Errante (Ao Vivo),-,18,3,,,,
28,-,Kim Carnes,Bette Davis Eyes,-,9,23,,,,
29,down,Milionário & José Rico,Decida,9,3,65,,,,
30,-,Nalva Aguiar,Beijinho Doce,-,13,2,,,,
31,up,Leandro & Leonardo,Doce Mistério,33,4,76,,,,
32,down,Chico Rey & Paraná,Canarinho Prisioneiro (Ao Vivo),31,2,26,,,,
33,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),11,1,176,65,2019-12-15,21,2019-12-22
34,-,Taylor Swift,Long Live (Taylor's Version),-,2,11,,,,
35,-,Lisboa e Diego,O Meu Lugar,-,11,18,,,,
36,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,226,7,2019-10-06,7,2019-10-06
37,up,Gino & Geno,Apaixonado Por Você,39,4,27,,,,
38,down,Lady Antebellum,Need You Now,25,1,171,,,,
39,-,Vários intérpretes,Telefone Mudo,-,8,52,,,,
40,up,Chico Rey & Paraná,Minha Serenata (Ao Vivo),42,7,7,,,,
41,down,Leandro & Leonardo,Cerveja,32,1,159,,,,
42,-,José Cláudio Machado,Pedro Guará (Ao Vivo),-,28,4,,,,
43,-,Leandro & Leonardo,Eu sou desejo você è paixão (Right Here Waiting ),-,8,27,,,,
44,-,Gino & Geno,Paixáo Mineira,-,5,3,,,,
