Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,6,,,,
2,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),4,1,75,65,2019-12-15,21,2019-12-22
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,88,7,2019-10-06,7,2019-10-06
4,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,1,51,,,,
5,-,Tião Carreiro e Pardinho,Nossos Devaneios,-,5,1,,,,
6,-,Nicole Carrion,Chacarera Fronteriza,-,2,1,,,,
7,down,Little Texas,My Love,6,1,16,,,,
8,-,Leandro & Leonardo,Cerveja,-,1,65,,,,
9,-,Shania Twain,You've Got a Way,-,1,41,,,,
10,down,Taylor Swift,Long Live,2,1,83,,,,
11,-,Johnny Cash,Father and Son (feat. Fiona Apple),-,4,5,,,,
12,-,Vários intérpretes,O Ipe e O Prisioneiro,-,9,1,,,,
13,-,Shania Twain,You're Still the One,-,1,82,,,,
14,up,Shania Twain,You're Still the One (Live),16,1,24,,,,
15,up,Lady Antebellum,Need You Now,20,1,68,,,,
16,up,Shania Twain,From This Moment On (Pop On-Tour Version),17,2,41,,,,
17,-,Shania Twain,From This Moment On (Live),-,2,63,,,,
18,-,Di Paullo & Paulino,Tô por Aí (Ao Vivo),-,5,2,,,,
19,-,Teodoro & Sampaio,A Sólteirona,-,19,1,,,,
20,-,Vários intérpretes,Telefone Mudo,-,8,4,,,,
21,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,20,,,,
22,up,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),23,3,37,,,,
23,-,Kenny Loggins,Footloose,-,9,8,,,,
24,-,Caio Cesar e Diego,Em Frente Ao Espelho (Ao Vivo),-,8,3,,,,
25,down,Shania Twain,Don't!,21,4,62,,,,
26,-,Dixie Chicks,Goodbye Earl,-,19,1,,,,
27,-,James Morrison,You Give Me Something (Eg Version),-,3,27,,,,
28,-,Juice Newton,Angel Of The Morning (Re-Recorded Version),-,25,2,,,,
29,-,Alison Krauss,"Baby, Now That I've Found You",-,1,58,,,,
30,-,Kenny Rogers,You and I,-,2,57,,,,
31,down,Faith Hill,There You'll Be,22,2,63,,,,
