Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,30,65,2019-12-15,21,2019-12-22
2,-,Florida Georgia Line,H.O.L.Y.,-,2,32,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,43,7,2019-10-06,7,2019-10-06
4,-,Alabama,Mountain Music,-,4,1,,,,
5,-,Johnny Cash,Folsom Prison Blues (Live),-,5,1,,,,
6,up,Lady Antebellum,Need You Now,7,1,22,,,,
7,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,5,4,,,,
8,-,João Paulo & Daniel,Rosto Molhado,-,8,1,,,,
9,-,Willie Nelson & Leon Russell,I Saw the Light,-,9,1,,,,
10,up,Billy Ray Cyrus,A Good Day,29,6,21,,,,
11,down,Kenny Rogers,You and I,4,2,43,,,,
12,up,Taylor Swift,Long Live,24,1,41,,,,
13,-,Buck Owens,I've Got a Tiger By the Tail,-,13,1,,,,
14,-,Alan Jackson,Blue Moon of Kentucky,-,14,1,,,,
15,-,Leandro & Leonardo,Doce Mistério,-,4,12,,,,
16,-,Dolly Parton,Jolene,-,8,3,,,,
17,down,Lady Antebellum,Need You Now,2,1,43,,,,
18,-,Hugo and Tiago,Inesquecível,-,18,1,,,,
19,down,Billy Ray Cyrus,Face of God (Original Key Performance Track W/ Background Vocals),6,6,4,,,,
20,-,Sara Evans,I Could Not Ask for More,-,20,1,,,,
21,-,Faith Hill,Breathe,-,4,20,,,,
22,-,Milionário & José Rico,Memória Esquecida,-,11,1,,,,
23,-,Gino & Geno,O Que Eu Tô Fazendo Aqui,-,15,3,,,,
24,down,Eddie Rabbitt,You and I,12,4,27,,,,
25,down,Leandro & Leonardo,Cerveja,10,1,33,,,,
26,-,Shania Twain,From This Moment On (feat. Bryan White),-,6,18,,,,
27,down,Alison Krauss,"Baby, Now That I've Found You",5,1,32,,,,
28,-,Ataíde & Alexandre,Uai So!,-,28,1,,,,
29,down,Shania Twain,You're Still the One,20,1,41,,,,
30,up,Faith Hill,There You'll Be,30,2,32,,,,
31,-,Chico Rey & Paraná,Liguei Pra Dizer Que Te Amo,-,8,1,,,,
32,-,Chico Rey & Paraná,Blusa Vermelha,-,3,5,,,,
33,-,Billy Ray Cyrus,Like a Country Song,-,33,1,,,,
34,-,Pena Branca & Xavantinho,Tistesa Do Jeca,-,15,1,,,,
35,down,Shania Twain,From This Moment On (Live),11,2,37,,,,
36,-,Leo Hayes,"To Little Love, Too Long, Too Late",-,36,1,,,,
37,-,Billy Ray Cyrus,Like Nothing Else,-,10,14,,,,
38,-,LeAnn Rimes,How Do I Live (Extended Mix),-,2,16,,,,
39,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,16,,,,
40,down,Shania Twain,You're Still the One (Live),21,1,15,,,,
41,-,José Cláudio Machado,Juntando os Gravetos,-,41,1,,,,
42,down,Billy Ray Cyrus,Could've Been Me,9,8,14,,,,
43,down,Billy Ray Cyrus,Love You Back,27,2,14,,,,
44,down,Milionário & José Rico,Decida,25,3,6,,,,
45,-,John Denver,"Don't Close Your Eyes, Tonight",-,3,16,,,,
