Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,31,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,5,1,31,,,,
3,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),2,1,18,65,2019-12-15,21,2019-12-22
4,up,Taylor Swift,Long Live,15,1,29,,,,
5,up,Lady Antebellum,Need You Now,31,1,11,,,,
6,-,Eduardo Costa,Eu Amo Essa Bandida,-,6,1,,,,
7,down,Shania Twain,You're Still the One,4,1,30,,,,
8,-,João Paulo & Daniel,Eu Me Amarrei,-,7,3,,,,
9,up,Daniel Meade,Oh My My Oh,22,9,2,,,,
10,-,Florida Georgia Line,H.O.L.Y.,-,2,25,,,,
11,-,Eddie Rabbitt,You and I,-,4,16,,,,
12,down,Kenny Rogers,You and I,11,2,31,,,,
13,-,Shania Twain,From This Moment On (Live),-,2,28,,,,
14,up,Alison Krauss,"Baby, Now That I've Found You",20,1,22,,,,
15,down,B.J. Thomas,Raindrops Keep Falling On My Head,12,1,10,,,,
16,down,Leandro & Leonardo,Cerveja,3,1,24,,,,
17,-,Billy Ray Cyrus,Could've Been Me,-,8,5,,,,
18,-,Pena Branca & Xavantinho,"Eu, a Viola e Deus",-,8,2,,,,
19,-,Bruno and Marrone,Como Ficar Sem Você,-,10,2,,,,
20,down,Shania Twain,Don't!,19,4,20,,,,
21,-,John Denver,"Don't Close Your Eyes, Tonight",-,3,14,,,,
22,-,James Morrison,You Give Me Something (Eg Version),-,3,10,,,,
23,up,Billy Ray Cyrus,Like Nothing Else,26,10,11,,,,
24,up,Johnny Cash,Father and Son (feat. Fiona Apple),27,4,4,,,,
25,down,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,24,1,19,,,,
26,-,Cezar & Paulinho,Tchaca Tchaca Na Butchaca,-,26,1,,,,
27,down,Taylor Swift,Long Live (Live / 2011),17,2,6,,,,
28,down,Kenny Loggins & Michael McDonald,What a Fool Believes,21,9,6,,,,
29,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,9,,,,
