Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,35,65,2019-12-15,21,2019-12-22
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,48,7,2019-10-06,7,2019-10-06
3,down,Dan + Shay,Speechless (The Vocals),2,2,3,,,,
4,-,Elton Saldanha,Bailanta Do Tio Flor (Ao Vivo),-,4,2,,,,
5,up,Taylor Swift,Long Live,11,1,46,,,,
6,down,Little Texas,My Love,5,1,10,,,,
7,-,Eduardo Costa,Labirinto De Saudades,-,7,1,,,,
8,-,Leandro & Leonardo,Cerveja,-,1,36,,,,
9,-,Cezar & Paulinho,Obrigado Ao Homem Do Campo,-,9,3,,,,
10,up,Shania Twain,You're Still the One,13,1,46,,,,
11,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,19,1,28,,,,
12,up,Shania Twain,Don't!,26,4,30,,,,
13,-,Jads & Jadson,Com Todos Menos Comigo (Ao Vivo),-,10,9,,,,
14,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,11,,,,
15,-,Alison Krauss,"Baby, Now That I've Found You",-,1,36,,,,
16,-,Leandro & Leonardo,Doce Mistério,-,4,13,,,,
17,-,Rick & Renner,"Nois tropica, mas não cai",-,17,1,,,,
18,-,Maria Cecília & Rodolfo,Espalhe Amor,-,17,3,,,,
19,-,Sara Evans,My Heart Can't Tell You No,-,4,6,,,,
20,down,Lady Antebellum,Need You Now,17,1,47,,,,
21,-,Faith Hill,Breathe,-,4,21,,,,
22,-,João Paulo & Daniel,A Loira do Carro Branco,-,6,3,,,,
23,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,10,,,,
24,-,Faith Hill,This Kiss,-,24,1,,,,
25,-,Chico Rey & Paraná,Alma Transparente,-,4,2,,,,
26,-,Shania Twain,From This Moment On (Live),-,2,40,,,,
27,-,Chico Rey & Paraná,Cordao de Ouro,-,12,3,,,,
28,-,Anne Murray,You Needed Me,-,10,2,,,,
29,-,Shania Twain,Today Is Your Day,-,5,8,,,,
30,-,Liu & Léu,Dona Saudade,-,26,2,,,,
31,-,Kacey Musgraves,High Horse,-,4,5,,,,
