Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Colbie Caillat,Still Gonna Miss You,1,1,22,,,,
2,-,José Cláudio Machado,Milonga Abaixo de Mau Tempo,-,2,31,,,,
3,up,Taylor Swift,Long Live,6,1,186,,,,
4,up,Luke Combs,Fast Car,4,1,40,,,,
5,-,Shania Twain & Backstreet Boys,From This Moment On (Live From Miami/1999),-,5,9,,,,
6,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),9,1,170,65,2019-12-15,21,2019-12-22
7,up,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,10,1,129,,,,
8,up,Lady Antebellum,Need You Now,8,1,168,,,,
9,down,Lincoln Grounds & Thomm Jutz,Race Track,2,1,76,,,,
10,-,Taylor Swift,Long Live (Taylor's Version),-,2,9,,,,
11,-,Jads & Jadson,Vide Vida Marvada (Ao Vivo),-,10,8,,,,
12,down,Shania Twain,You're Still the One,3,1,195,,,,
13,down,Little Texas,My Love,5,1,143,,,,
14,-,Chico Rey & Paraná,Cordao de Ouro,-,14,8,,,,
15,-,Pena Branca & Xavantinho,Tistesa Do Jeca,-,15,2,,,,
16,up,Gino & Geno,Ela Chourou de Amor,16,16,19,,,,
17,-,Shania Twain,Man! I Feel Like a Woman!,-,1,75,,,,
18,up,Chrystian & Ralf,No mesmo olhar (La vie dansante ),19,3,59,,,,
19,up,Chico Rey & Paraná,Volta Pra Mim (Ao Vivo),20,4,15,,,,
20,down,Alison Krauss,"Baby, Now That I've Found You",7,1,141,,,,
21,up,Leandro & Leonardo,Doce Mistério,24,4,70,,,,
22,down,Milionário & José Rico,Vontade Dividida,17,10,17,,,,
23,-,Faith Hill,Breathe,-,4,42,,,,
24,-,Shania Twain,You've Got a Way,-,1,119,,,,
25,up,Kim Carnes,Bette Davis Eyes,36,9,22,,,,
26,-,Chico Rey & Paraná,Leão Domado (Ao Vivo),-,9,12,,,,
27,-,Jamie Murphy,Happy Just to Be Me,-,7,2,,,,
28,-,John Denver,"Don't Close Your Eyes, Tonight",-,3,54,,,,
29,-,Vários intérpretes,O Ipe e O Prisioneiro,-,9,10,,,,
30,-,Mauricio & Mauri,Olhos nos olhos,-,4,11,,,,
31,down,Leandro & Leonardo,Cerveja,26,1,155,,,,
32,-,Leandro and Leonardo,"Desculpe, Mas eu vou chorar",-,13,40,,,,
33,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,220,7,2019-10-06,7,2019-10-06
34,down,The Cadillac Three,Young & Hungry,23,14,3,,,,
35,-,Pena Branca & Xavantinho,A Saudade Mata A Gente,-,14,1,,,,
36,-,Milionário & José Rico,Lenha Molhada,-,36,1,,,,
37,-,Marciano,Telefone (Alo),-,6,4,,,,
38,-,Eduardo Costa,Amor de Violeiro,-,6,28,,,,
39,down,Leandro & Leonardo,Eu sou desejo você è paixão (Right Here Waiting ),30,8,24,,,,
40,-,Chico Rey & Paraná,Canarinho Prisioneiro (Ao Vivo),-,2,23,,,,
41,down,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),18,3,107,,,,
42,-,Lady Antebellum,Need You Now,-,1,54,,,,
43,-,Chico Rey & Paraná,Quem Será Seu Outro Amor,-,9,14,,,,
44,-,Chico Rey & Paraná,Tranque a Porta e Me Beija,-,44,1,,,,
