Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,7,65,2019-12-15,21,2019-12-22
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,20,7,2019-10-06,7,2019-10-06
3,up,Little Texas,My Love,3,1,2,,,,
4,up,Alison Krauss,"Baby, Now That I've Found You",6,1,14,,,,
5,-,Milionário & José Rico,Decida,-,3,3,,,,
6,up,Taylor Swift,Long Live,11,1,19,,,,
7,down,Kenny Rogers,You and I,5,2,20,,,,
8,up,Tião Carreiro e Pardinho,Pagode Em Brasília,16,8,2,,,,
9,-,Chico Rey & Paraná,Leão Domado,-,6,1,,,,
10,-,Billy Ray Cyrus,A Good Day,-,6,6,,,,
11,-,Billy Ray Cyrus,Without You,-,6,5,,,,
12,up,Florida Georgia Line,H.O.L.Y.,27,2,18,,,,
13,up,Shania Twain,You're Still the One,21,1,19,,,,
14,-,Joaquim e Manuel,Boate Azul,-,6,2,,,,
15,-,Tião Carreiro e Pardinho,Golpe de Mestre,-,15,1,,,,
16,-,Tião Carreiro e Pardinho,Viola Cabocla,-,16,1,,,,
17,-,Shania Twain,You've Got a Way,-,1,8,,,,
18,-,Tião Carreiro e Pardinho,A Ferro e Fogo,-,18,1,,,,
19,-,Milionário & José Rico,Vontade Dividida,-,10,2,,,,
20,-,Chrystian & Ralf,Distância,-,12,1,,,,
21,up,Israel Novaes,Ele Vai Te Pegar,29,8,15,,,,
22,up,Limelight,Can't Turn Back the Years,32,12,2,,,,
23,up,Shania Twain,You're Still the One (Live),36,1,12,,,,
24,-,Tião Carreiro e Pardinho,Oi Paixão,-,12,1,,,,
25,-,João Paulo & Daniel,Eu Me Amarrei,-,7,1,,,,
26,down,Chico Rey & Paraná,Canarinho Prisioneiro,20,5,4,,,,
27,-,Bruno and Marrone,Dormi Na Praça,-,1,3,,,,
28,down,Lady Antebellum,Need You Now,9,1,20,,,,
29,down,Leandro & Leonardo,Cerveja,7,1,14,,,,
30,-,Billy Ray Cyrus,One Last Thrill,-,15,1,,,,
31,-,Milionário & José Rico,A Carta,-,8,5,,,,
32,up,Shania Twain,From This Moment On (Live),40,2,19,,,,
33,-,Tião Carreiro e Pardinho,A Mão do Tempo,-,23,1,,,,
