Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,13,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,95,7,2019-10-06,7,2019-10-06
3,-,John Denver,"Don't Close Your Eyes, Tonight",-,3,31,,,,
4,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,1,82,65,2019-12-15,21,2019-12-22
5,-,Liu & Léu,Paineira Velha,-,5,1,,,,
6,-,Rick & Renner,Fim de Semana,-,3,11,,,,
7,up,Shania Twain,Don't!,20,4,67,,,,
8,-,Leandro & Leonardo,É Por Você Que Canto (The Sounds of Silence),-,4,4,,,,
9,-,Lady Antebellum,Need You Now,-,1,73,,,,
10,-,Tim McGraw,Red Ragtop,-,10,1,,,,
11,up,Leandro & Leonardo,Doce Mistério,15,4,32,,,,
12,-,Kenny Rogers,What About Me? (with Kim Carnes & James Ingram),-,3,41,,,,
13,down,Taylor Swift,Long Live,12,1,89,,,,
14,up,Júlio César & Aldair,Pesadelo,17,13,2,,,,
15,-,Jerry Lee Lewis,Great Balls of Fire,-,10,1,,,,
16,-,Kenny Loggins & Michael McDonald,What a Fool Believes,-,9,17,,,,
17,down,Little Texas,My Love,10,1,23,,,,
18,-,Cristiano Cesar,Trem Ajeitado,-,18,1,,,,
19,down,Shania Twain,You're Still the One,8,5,9,,,,
20,-,Gino & Geno,Vou Beber Veneno,-,9,2,,,,
21,down,Leandro & Leonardo,Cerveja,16,1,72,,,,
22,-,Shania Twain,You're Still the One,-,1,86,,,,
23,-,Rick & Renner,Só Pensando Em Você,-,4,4,,,,
24,down,Shania Twain,From This Moment On (Live),14,2,68,,,,
25,-,Di Paullo & Paulino,Onde Anda Você (Ao Vivo),-,10,7,,,,
26,-,Shania Twain,Man! I Feel Like a Woman!,-,1,28,,,,
