Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,62,65,2019-12-15,21,2019-12-22
2,-,B.J. Thomas,Raindrops Keep Falling On My Head,-,1,17,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,75,7,2019-10-06,7,2019-10-06
4,-,Alison Krauss,"Baby, Now That I've Found You",-,1,52,,,,
5,up,Shania Twain,You're Still the One,5,1,71,,,,
6,up,Lady Antebellum,Need You Now,9,1,44,,,,
7,up,Chris Stapleton,Cold,7,3,7,,,,
8,-,Belmonte e Amarai,Amor Platônico,-,4,2,,,,
9,-,Florida Georgia Line,H.O.L.Y.,-,2,55,,,,
10,-,Tião Carreiro & Pardinho,Travessia do Aráguaia,-,5,1,,,,
11,-,Kenny Rogers,You and I,-,2,47,,,,
12,-,Leandro & Leonardo,Cerveja,-,1,54,,,,
13,-,Mandowar,Sweet Child O'mine,-,13,1,,,,
14,down,Lionel Richie,Endless Love (feat. Shania Twain),11,3,12,,,,
15,up,James Morrison,You Give Me Something (Eg Version),26,3,21,,,,
16,-,Shania Twain,You've Got a Way,-,1,37,,,,
17,up,Shania Twain,Don't!,21,4,53,,,,
18,-,Elton Saldanha,Caborteiro Coração,-,18,1,,,,
19,-,Leandro & Leonardo,Mexe Mexe,-,4,5,,,,
20,-,Kenny Rogers,Lady (Re-Recorded Version),-,20,4,,,,
21,-,João Paulo & Daniel,Eu Me Amarrei,-,7,9,,,,
22,-,Steven Tyler,Only Heaven,-,22,1,,,,
23,down,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),20,9,2,,,,
