Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),2,1,24,65,2019-12-15,21,2019-12-22
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,37,7,2019-10-06,7,2019-10-06
3,up,Taylor Swift,Long Live,12,1,35,,,,
4,-,Joca Martins,Tertúlia,-,4,4,,,,
5,up,Lady Antebellum,Need You Now,7,1,37,,,,
6,up,Lady Antebellum,Need You Now,23,1,17,,,,
7,-,João Paulo & Daniel,Eu Me Amarrei,-,7,4,,,,
8,down,Munhoz & Mariano,A Bela e o Fera (Ao Vivo),1,1,8,,,,
9,up,Shania Twain,You're Still the One,9,1,36,,,,
10,up,Billy Ray Cyrus,Could've Been Me,19,8,10,,,,
11,-,Alison Krauss,"Baby, Now That I've Found You",-,1,26,,,,
12,up,Eddie Rabbitt,You and I,22,4,22,,,,
13,-,Anne Murray,You Needed Me,-,8,8,,,,
14,-,Elton Saldanha,Castelhana (Ao Vivo),-,14,1,,,,
15,-,Billy Ray Cyrus,Like Nothing Else,-,10,13,,,,
16,-,Elton Saldanha,Merceditas (Ao Vivo),-,2,1,,,,
17,down,Leandro & Leonardo,Cerveja,14,1,29,,,,
18,down,Kenny Rogers,You and I,5,2,37,,,,
19,-,Shania Twain,From This Moment On (Live),-,2,32,,,,
20,-,Johnny Cash,Heart of Gold,-,15,2,,,,
21,-,Billy Ray Cyrus,Southern Rain,-,17,1,,,,
22,up,Shania Twain,From This Moment On (Pop On-Tour Version),25,2,13,,,,
23,down,Faith Hill,There You'll Be,10,2,26,,,,
24,-,Chrystian & Ralf,No mesmo olhar (La vie dansante ),-,3,2,,,,
25,up,Taylor Swift,Long Live (Live / 2011),27,2,10,,,,
