Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,122,7,2019-10-06,7,2019-10-06
2,-,Joca Martins,Piazito Carreteiro,-,2,1,,,,
3,down,Alison Krauss,"Baby, Now That I've Found You",2,1,74,,,,
4,-,Matt Cornell,You Make Me Smile,-,1,1,,,,
5,-,Toby Keith,Who's That Man,-,5,1,,,,
6,down,Keith Urban,One Too Many,4,1,40,,,,
7,down,Little Texas,My Love,5,1,48,,,,
8,down,Shania Twain,You're Still the One,6,1,109,,,,
9,down,Walker Hayes,Fancy Like,8,3,6,,,,
10,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),10,1,107,65,2019-12-15,21,2019-12-22
11,-,Lincoln Grounds & Thomm Jutz,Downtown Nashville,-,1,1,,,,
12,down,Dire Straits,So Far Away,3,3,3,,,,
13,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,58,,,,
14,down,Shania Twain,You've Got a Way,13,1,56,,,,
15,-,Glen Campbell,Southern Nights,-,5,17,,,,
16,-,LeAnn Rimes,I Need You,-,3,29,,,,
17,-,Leandro & Leonardo,Cerveja,-,1,93,,,,
18,-,Kenny Loggins,Footloose,-,9,12,,,,
19,-,Leandro & Leonardo,História de um amor (Historia de un amor),-,19,1,,,,
20,-,Bee Gees,For Whom the Bell Tolls,-,10,1,,,,
21,down,Miguel Quintana Bareiro y Su Tropical 5,Guarani (El Aborigen),7,2,4,,,,
22,-,Di Paullo & Paulino,"Tempo Ao Tempo,Ao Noite Do Nosso Amor (Pot-Pourri) [Ao Vivo]",-,1,7,,,,
23,-,Shania Twain,Today Is Your Day,-,5,23,,,,
24,-,The Bros. Landreth,Stay,-,24,1,,,,
25,down,LeAnn Rimes,How Do I Live (Extended Mix),23,2,43,,,,
