Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),1,1,68,65,2019-12-15,21,2019-12-22
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,81,7,2019-10-06,7,2019-10-06
3,-,Kenny Rogers,You and I,-,2,52,,,,
4,-,Milton Nascimento,Cocador De Mim,-,4,1,,,,
5,up,Taylor Swift,Long Live,15,1,76,,,,
6,-,Luiz Marenco,Senhor das Manhãs de Maio (Ao Vivo),-,6,1,,,,
7,down,Shania Twain,You're Still the One,4,1,76,,,,
8,-,Johnny Cash,In My Life,-,7,3,,,,
9,-,Kayler,I Can't Stop Loving You,-,4,4,,,,
10,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,16,,,,
11,-,José Cláudio Machado,Batendo Casco,-,11,1,,,,
12,-,Lady Antebellum,Need You Now,-,1,62,,,,
13,-,Cezar & Paulinho,Nunca Mais,-,13,1,,,,
14,-,Jads & Jadson,Com Todos Menos Comigo (Ao Vivo),-,10,20,,,,
15,-,Faith Hill,There You'll Be,-,2,58,,,,
16,up,Lionel Richie,Endless Love (feat. Shania Twain),17,3,17,,,,
17,down,Lady Antebellum,Need You Now,2,1,50,,,,
18,-,Wynonna,Who Am I Supposed to Love,-,2,9,,,,
19,-,Shania Twain,You've Got a Way,-,1,39,,,,
20,-,Milionário & José Rico,Estrada da Vida,-,15,2,,,,
21,down,Shania Twain,Don't!,19,4,57,,,,
22,-,Eduardo Costa,Tô Indo Embora,-,22,1,,,,
23,-,Alison Krauss,"Baby, Now That I've Found You",-,1,55,,,,
24,up,Julio Iglesias & Willie Nelson,To All the Girls I've Loved Before,27,22,3,,,,
25,-,Nalva Aguiar,Dia de Formatura,-,2,21,,,,
26,-,Shania Twain,From This Moment On (Live),-,2,58,,,,
27,-,"Chitãozinho, Xororó & Zé Ramalho",Sinônimos,-,1,47,,,,
28,down,Shania Twain,From This Moment On (Pop On-Tour Version),23,2,35,,,,
29,-,Blackberry Smoke,All Rise Again (feat. Warren Haynes),-,29,1,,,,
30,-,Rick & Renner,Fim de Semana,-,3,8,,,,
31,-,Exile,Kiss You All Over,-,24,1,,,,
32,-,Leandro & Leonardo,Festa de Rodeio,-,4,4,,,,
33,-,Fernando Bernardes Country,Old Paint (Poeira Branca) [feat. Conrado & Aleksandro],-,18,1,,,,
34,down,Shania Twain,Today Is Your Day,9,5,16,,,,
35,-,Lionel Richie,Lady (feat. Kenny Rogers),-,2,14,,,,
