Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dave & Tiakola,Meridian,34,1,2,,,,
2,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,5,,,,
3,down,Heuss L'enfoiré,Saiyan (feat. Gazo),2,1,14,,,,
4,up,Dave & Tiakola,Special,94,4,2,,,,
5,down,SDM,Bolide allemand,3,1,40,,,,
6,down,Ninho,Track 13,4,2,10,,,,
7,down,Tiakola,Meuda,5,3,67,,,,
8,down,Jul,La faille,7,1,17,,,,
9,down,Ninho,Track 12,6,4,10,,,,
10,up,"Kaneki, Ninho & Naps",Blue,22,10,2,,,,
11,down,JEY BROWNIE & FLEM KGB,GTB,8,6,11,,,,
12,down,Morad,Se Grita (feat. Jul),9,9,17,,,,
13,up,Ninho,Tout en Gucci,16,1,126,,,,
14,down,"No Limit, Gazo & Damso",LA RUE,11,3,17,,,,
15,down,Naps,C'est carré le S (feat. Gazo & Ninho),10,1,19,,,,
16,down,Ninho,La vie qu'on mène,12,7,197,,,,
17,down,GAULOIS,Jolie (feat. Ninho),14,1,34,,,,
18,down,Dave & Central Cee,Sprinter,15,15,14,,,,
19,up,Ninho,Goutte d’eau,21,10,115,,,,
20,up,Doja Cat,Paint The Town Red,50,7,3,,,,
21,down,PLK,Nouvelles,19,3,21,,,,
22,up,Ninho,Dis-moi que tu m'aimes,30,12,62,,,,
23,up,Gazo,DIE,23,1,62,,,,
24,down,SDM,Mr. Ocho,18,1,40,,,,
25,down,Freeze Corleone,Shavkat,13,2,6,,,,
26,up,Gazo,FLEURS (feat. Tiakola),28,6,62,,,,
27,down,Ninho,Track 5,20,1,10,,,,
28,down,Ninho,Track 10,17,7,10,,,,
29,down,Niaks,Mahmouma,26,12,3,,,,
30,up,Djadja & Dinaz,Capitaine,35,3,24,,,,
31,down,Ninho,Track 1,24,3,10,,,,
32,down,Ninho,Track 14,27,7,10,,,,
33,down,Sadek & Ninho,TP,25,4,12,,,,
34,up,Ninho,Jefe,38,1,92,,,,
35,down,Ninho,Track 16,31,14,10,,,,
36,up,Jul,J'oublie tout,39,17,78,,,,
37,down,Werenoi,Ciao (feat. Ninho),33,1,26,,,,
38,down,Werenoi,10.03.2023,37,5,28,,,,
39,down,Nahir,Piranha (feat. Vacra),32,19,14,,,,
40,up,PLK,Demain,40,1,21,,,,
41,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),36,1,68,,,,
42,up,Ninho,VVS,48,1,92,,,,
43,up,Franglish,Bolingo,43,15,14,,,,
44,down,Gambi & NLE Choppa,Bonjour,29,29,3,,,,
45,up,Freeze Corleone,Amérique du sud,85,25,2,,,,
46,down,Ninho,Track 17,41,15,10,,,,
47,up,Jul,J'ai tout su,49,2,66,,,,
48,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],42,16,7,,,,
49,up,Ninho,De l'autre côté (feat. Nekfeu),60,24,45,,,,
50,down,Ninho,Track 3,46,5,10,,,,
51,down,Jul,Tropical,44,10,12,,,,
52,down,Ninho,25 G,51,8,13,,,,
53,down,Werenoi,Laboratoire,47,6,26,,,,
54,up,Werenoi,La League,65,17,55,,,,
55,down,Werenoi,Chemin d'or,45,12,26,,,,
56,up,Gunna,fukumean,57,56,8,,,,
57,up,SCH,Je la connais,61,36,17,,,,
58,down,Ninho,Track 9,52,9,10,,,,
59,up,Tiakola,Atasanté (feat. Hamza),59,4,61,,,,
60,down,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",54,29,13,,,,
61,down,Tiakola,Gasolina (feat. Rsko),58,2,67,,,,
62,up,Damso,Θ. Macarena,77,45,69,,,,
63,up,PLK,Pilote (feat. Hamza),79,3,75,,,,
64,down,Ninho,Track 2,56,4,10,,,,
65,up,Jul,Toto et Ninetta,66,30,13,,,,
66,down,"Travis Scott, Bad Bunny & The Weeknd",K-POP,55,21,7,,,,
67,up,Gazo,RAPPEL,73,1,62,,,,
68,down,Ninho,Track 8,62,12,10,,,,
69,up,Ninho,Lettre à une femme,75,1,146,,,,
70,up,Jul,Italia,70,2,23,,,,
71,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",67,1,139,69,2020-08-30,41,2020-09-20
72,down,Ninho,Track 11,63,13,10,,,,
73,up,SDM,Yakalelo,80,29,29,,,,
74,down,Naps,La kiffance,68,1,111,,,,
75,down,Ninho,Un Poco,74,38,41,,,,
76,down,Ninho,Track 6,64,10,10,,,,
77,down,Franglish,My Salsa (feat. Tory Lanez),76,1,32,,,,
78,down,Hamza & Damso,Nocif,72,1,29,,,,
79,up,Djadja & Dinaz,J'fais mes affaires,82,40,22,,,,
80,up,Niro,Qui sait ? (feat. ElGrandeToto),86,2,23,,,,
81,up,Jul,"Pic et pic, alcool et drame",84,1,37,,,,
82,up,Maes,Dybala (feat. Jul),88,1,71,,,,
83,down,SDM,Rihanna,69,18,8,,,,
84,down,Jul,Namek (feat. Omah Lay),78,3,34,,,,
85,down,SDM,Passat (feat. Maes),53,5,87,,,,
86,up,Jul,Sousou,97,2,26,,,,
87,up,Leto,Train de vie (feat. PLK),98,11,20,,,,
88,up,Werenoi,Scarface,96,88,2,,,,
89,down,Ninho,Track 15,71,18,10,,,,
90,-,DA Uzi,WeLaRue 8,-,90,1,,,,
91,-,Gazo,HAINE&SEX,-,1,59,,,,
92,down,Tiakola,Mode AV (feat. Niska & Gazo),91,4,64,,,,
93,down,SDM,Redescends (feat. Tiakola),92,7,55,,,,
94,-,Beendo Z,ᚷ. INSPIRÉ DE FAITS RÉELS #6,-,84,1,,,,
95,down,Naps,Best life (feat. Gims),81,1,61,,,,
96,down,ZEG P,FADE UP (feat. Hamza & SCH),83,1,60,,,,
97,-,Damso,Γ. Mosaïque solitaire,-,60,30,,,,
98,down,Soolking,Suavemente,90,3,40,,,,
99,down,Werenoi,Escorte (feat. PLK),93,2,24,,,,
100,down,Maes,Fetty Wap,87,1,41,,,,
