Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SCH,LIF,14,1,2,,,,
2,up,Franglish & Ninho,Sécu,43,2,2,,,,
3,down,Gazo,DIE,1,1,19,,,,
4,down,RK,Lola,2,2,5,,,,
5,up,Orelsan & Angèle,CP_009_ Évidemment,44,5,2,,,,
6,down,Soolking & Niska,Balader,4,2,24,,,,
7,up,ZEG P,FADE UP (feat. Hamza & SCH),8,1,20,,,,
8,down,Gazo,RAPPEL,6,1,19,,,,
9,down,Gazo,FLEURS (feat. Tiakola),7,6,19,,,,
10,down,Ninho,Carolina,3,2,4,,,,
11,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),5,1,25,,,,
12,down,Oxlade,KU LO SA - A COLORS SHOW,10,4,15,,,,
13,up,Jul,J'ai tout su,16,2,23,,,,
14,-,Dinos,Chrome Hearts,-,2,1,,,,
15,down,Tiakola,Gasolina (feat. Rsko),11,2,24,,,,
16,up,Fresh,Spéciale (feat. SCH),59,16,2,,,,
17,up,Fave,Urus,24,12,4,,,,
18,down,Ninho,Jefe,13,1,49,,,,
19,down,Ninho,VVS,17,1,49,,,,
20,up,Franglish & Rsko,Béton,67,20,2,,,,
21,down,Werenoi,Selfie (feat. Maes),12,3,7,,,,
22,down,Ninho,La vie qu'on mène,19,7,154,,,,
23,down,Mig,Quand j'y repense (feat. Tiakola),15,2,6,,,,
24,down,Werenoi,La League,18,17,14,,,,
25,down,Ninho,Tout en Gucci,21,1,83,,,,
26,up,Fresh & Shay,Kobe,78,7,2,,,,
27,down,Gambi,PETETE,20,2,15,,,,
28,down,Booba,KOA,9,3,4,,,,
29,down,SDM,Redescends (feat. Tiakola),22,7,17,,,,
30,up,Werenoi,Ordinateur,93,30,2,,,,
31,up,Franglish,Nous 2,79,31,2,,,,
32,-,Dinos,Portes Suicide,-,5,1,,,,
33,down,Gazo,CELINE 3X,23,1,26,,,,
34,down,Fresh,Chop (Nouvelle École),29,1,20,,,,
35,up,Franglish & Gradur,Non non,88,35,2,,,,
36,down,Kerchak,Peur (feat. Ziak),31,4,7,,,,
37,down,Gazo,MAUVAIS 2X (feat. Ninho),27,1,51,,,,
38,up,Franglish,Toxic,82,38,2,,,,
39,down,Tiakola,Mode AV (feat. Niska & Gazo),26,4,24,,,,
40,up,LORENZO,La Kush (feat. Tony Corrida),81,40,2,,,,
41,down,Tiakola,Meuda,32,3,24,,,,
42,up,Franglish,Yoyo / Petit cœur,86,42,2,,,,
43,down,Ninho,Dis-moi que tu m'aimes,33,12,19,,,,
44,down,Gazo,BECTE,28,14,19,,,,
45,down,SDM,Passat (feat. Maes),34,5,48,,,,
46,-,Dinos,AMG Performance,-,17,1,,,,
47,-,Dinos,Ma Baby,-,8,1,,,,
48,down,Ninho,Fendi,37,27,19,,,,
49,up,Orelsan,La Quête,85,3,40,,,,
50,down,Rsko,Contvct (feat. Aya Nakamura),30,13,5,,,,
51,-,Dinos,Modus Vivendi,-,21,1,,,,
52,-,Dinos,Pichichi Anderson,-,12,1,,,,
53,down,Beendo Z,Pas bête,36,24,17,,,,
54,-,Dinos,L'Univers Ne Nous Voit Pas Danser,-,14,1,,,,
55,down,Central Cee,Doja,35,13,16,,,,
56,-,Dinos,Quatre Saisons,-,20,1,,,,
57,up,Orelsan,CP_004_ Juste un dernier,70,57,2,,,,
58,-,Dinos,Simyaci,-,24,1,,,,
59,up,Franglish & Dadju,Cookie,87,59,2,,,,
60,-,Dinos,Par Amour,-,25,1,,,,
61,down,Timal & Gazo,Filtré,41,1,39,,,,
62,-,Dinos,Rive Droite,-,62,1,,,,
63,up,Orelsan,CP_002_ Les aventures de MiniSan,66,63,2,,,,
64,-,Dinos,CTRL + V,-,37,1,,,,
65,-,Dinos,Rue de Sèvres,-,43,1,,,,
66,-,Dinos,Rouge Drama,-,31,1,,,,
67,-,Heuss L'enfoiré,La Marseillaise (feat. Ninho),-,16,1,,,,
68,-,Dinos,Solitaire 1895,-,44,1,,,,
69,-,Dinos,Future Nostalgia,-,48,1,,,,
70,down,Tiakola,Atasanté (feat. Hamza),38,4,24,,,,
71,-,Drake & 21 Savage,Rich Flex,-,34,1,,,,
72,up,Franglish,Love Me,89,72,2,,,,
73,down,Ninho,Maman ne le sait pas (feat. Niska),40,12,84,,,,
74,-,Dinos,Rive Gauche,-,68,1,,,,
75,-,Drake & 21 Savage,Major Distribution,-,51,1,,,,
76,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",39,23,23,,,,
77,-,Dinos,Triste Anniversaire,-,56,1,,,,
78,-,Dinos,ADN,-,61,1,,,,
79,-,Dinos,Aquarius,-,58,1,,,,
80,down,Orelsan,CP_005_ Ok... Super...,73,73,2,,,,
81,-,Dinos,Interlude,-,72,1,,,,
82,-,Drake & 21 Savage,On BS,-,70,1,,,,
83,down,Orelsan,CP_001_ Intro Civilisation Perdue,69,69,2,,,,
84,down,Orelsan,CP_007_ Point de rupture,76,76,2,,,,
85,down,Orelsan,CP_006_ Ah la France,71,71,2,,,,
86,down,Orelsan,CP_003_ Toujours perdu quand même,72,72,2,,,,
87,down,Orelsan,CP_010_ On a gagné,77,77,2,,,,
88,-,Leto & Guy2bezbar,Sosa - A COLORS SHOW,-,21,1,,,,
89,-,Drake,BackOutsideBoyz,-,66,1,,,,
90,-,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),-,62,1,,,,
91,down,Lomepal,Decrescendo,46,21,8,,,,
92,down,Damso,Θ. Macarena,55,45,32,,,,
93,down,Orelsan,CP_008_ Nous contre le monde,80,80,2,,,,
94,down,Soolking,Suavemente,42,3,29,,,,
95,-,Headie One & Koba LaD,Link in the Ends,-,47,1,,,,
96,down,Nej,Ma Raison,25,25,3,,,,
97,-,Drake & 21 Savage,Privileged Rappers,-,83,1,,,,
98,down,Tiakola,Si j'savais,47,3,26,,,,
99,-,Drake & 21 Savage,Circo Loco,-,82,1,,,,
100,-,Drake & 21 Savage,Spin Bout U,-,85,1,,,,
