Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GIMS & DYSTINCT,SPIDER,1,1,8,,,,
2,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),2,2,9,,,,
3,up,Carbonne,Imagine,3,1,9,,,,
4,up,KeBlack,Boucan (feat. Franglish),5,1,10,,,,
5,down,"Gradur, SDM & Rsko",TI TI TI,4,4,3,,,,
6,up,Jul,Il pleut des balles (feat. SDM),6,5,4,,,,
7,up,Jul,Oh qu'elle est belle (feat. Dystinct),8,1,20,,,,
8,up,Naza,Une histoire (feat. Tiakola),59,8,2,,,,
9,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),9,1,48,,,,
10,up,UZI & JKSN,50G,70,10,2,,,,
11,up,Booba & SDM,Dolce Camara,12,1,21,,,,
12,up,Naps,À QUOI TU JOUES (feat. JUL),52,12,2,,,,
13,down,Maes & Ninho,SURVIE,7,4,6,,,,
14,down,Franglish,Position,11,3,19,,,,
15,up,Jul,J'fais plaisir à la zone (feat. SDM),21,1,30,,,,
16,up,Werenoi,Pyramide (feat. Damso),18,1,20,,,,
17,up,Gazo & Tiakola,MAMI WATA,19,4,31,,,,
18,down,Werenoi,Maudit (feat. Hamza),16,2,20,,,,
19,down,Heuss L'enfoiré,Shayo (feat. KeBlack),10,10,3,,,,
20,up,Jul,BB,30,20,4,,,,
21,up,Ninho,Tout en Gucci,23,1,169,,,,
22,up,Djadja & Dinaz,Miss France,66,22,2,,,,
23,down,Alonzo,HASTA LA VISTA,14,9,4,,,,
24,up,Ninho,La vie qu'on mène,24,7,240,,,,
25,down,Naps,CŒUR DE ICE (feat. Gazo),20,20,3,,,,
26,down,Jul,Tié fou,22,11,4,,,,
27,up,Ninho,Goutte d’eau,27,10,158,,,,
28,up,Lacrim,No lo sé,38,28,3,,,,
29,up,KeBlack,Aucune attache,33,3,22,,,,
30,down,PLK & Jul,Faut pas,29,8,22,,,,
31,up,Ninho,Dis-moi que tu m'aimes,32,12,105,,,,
32,up,Naza,Quille (feat. Ninho),72,22,8,,,,
33,down,Lacrim,Colisée (feat. SDM),13,13,7,,,,
34,down,Green Montana,barcelona92,26,7,13,,,,
35,down,Bouss,Parler tout bas,25,24,8,,,,
36,down,Jul,Mafiosa,17,6,4,,,,
37,up,VEN1,Hakayet,68,17,13,,,,
38,down,SDM,Bolide allemand,36,1,83,,,,
39,up,Ponko,Mes Lovés (feat. Hamza),91,39,2,,,,
40,up,Jul,J'oublie tout,43,17,121,,,,
41,up,UZI,GARS DU ZOO,42,22,13,,,,
42,down,Zola & Koba LaD,Temps en temps (feat. Kore),40,1,25,,,,
43,down,Lacrim,Vrais salauds (feat. Gazo),15,15,3,,,,
44,up,Jul,La faille,48,1,60,,,,
45,up,Ninho,Maman ne le sait pas (feat. Niska),49,12,144,,,,
46,up,ZEG P,"Juste une minute (feat. Alonzo, Josman & SCH)",94,46,2,,,,
47,down,Leto,Tout gâché,35,9,5,,,,
48,up,Ninho,De l'autre côté (feat. Nekfeu),51,24,88,,,,
49,up,Maes,MAGIE,78,49,2,,,,
50,down,DA Uzi,Michael Jordan,46,18,11,,,,
51,down,Jul,GTA,28,8,4,,,,
52,up,Ninho,Jefe,61,1,134,,,,
53,up,Ninho,Un Poco,96,38,82,,,,
54,up,GIMS & Lossa,LOCO,60,6,23,,,,
55,up,PLK,Pilote (feat. Hamza),86,3,112,,,,
56,down,Heuss L'enfoiré,Culiacán (feat. Maes),31,31,3,,,,
57,up,Werenoi,Tu connais,88,12,41,,,,
58,-,Jul,Toto et Ninetta,-,30,49,,,,
59,down,UZI & SDM,PANAMA,50,15,20,,,,
60,up,Werenoi,Chemin d'or,100,12,69,,,,
61,down,La Mano 1.9 & Niska,Canon,34,34,3,,,,
62,-,Jul,Italia,-,2,52,,,,
63,down,Jul,Me prends pas la tête,37,14,4,,,,
64,-,Gazo,DIE,-,1,103,,,,
65,down,Aya Nakamura & Dj Leska,Si Si (feat. Morad),39,39,3,,,,
66,-,Jul,J'ai tout su,-,2,101,,,,
67,-,Ninho,VVS,-,1,132,,,,
68,-,Tiakola,Meuda,-,3,107,,,,
69,-,JRK 19 & Maes,DANS LA VILLE,-,69,1,,,,
70,-,Kendrick Lamar,Not Like Us,-,43,3,,,,
71,-,Franglish,My Salsa (feat. Tory Lanez),-,1,55,,,,
72,down,SCH,Cannelloni,55,11,7,,,,
73,-,Jul,"Pic et pic, alcool et drame",-,1,59,,,,
74,-,Jul,La miss,-,8,61,,,,
75,down,Maes,LA GOMME,45,45,2,,,,
76,-,Heuss L'enfoiré,Saiyan (feat. Gazo),-,1,53,,,,
77,down,Lacrim,Joie de filles (feat. Vacra),47,47,3,,,,
78,-,KeBlack,LAISSE MOI,-,2,40,,,,
79,-,Ninho,Track 13,-,2,51,,,,
80,-,Jul,Namek (feat. Omah Lay),-,3,56,,,,
81,up,SCH,CEO (Bonus),90,81,2,,,,
82,-,PLK & Gazo,Ça mène à rien,-,2,21,,,,
83,-,Gazo,FLEURS (feat. Tiakola),-,6,102,,,,
84,-,Djadja & Dinaz,Continents,-,84,1,,,,
85,down,Naps,ÇA ARRIVE FORT,75,75,2,,,,
86,-,Landy,Charger (feat. Guy2Bezbar),-,86,1,,,,
87,-,Houari,Vanillée (feat. JUL),-,87,1,,,,
88,down,Naps,"T'AS FAIT LE CON (feat. TK, Missan & La Crapule)",83,83,2,,,,
89,-,K2S,Dougie,-,89,1,,,,
90,down,Naps,RSQ3,81,52,5,,,,
91,down,Naps,TU SAIS C'EST QUOI,79,79,2,,,,
92,-,Djadja & Dinaz,J'fais mes affaires,-,40,54,,,,
93,-,Kaaris & ElGrandeToto,QUÉ LO QUE,-,93,1,,,,
94,down,Eminem,Houdini,93,71,4,,,,
95,down,Naps,FULL ACCESS (feat. Kalif Hardcore),80,80,2,,,,
96,down,Heuss L'enfoiré,Kim Il Sung,44,44,3,,,,
97,down,Heuss L'enfoiré,La Raclure,53,53,3,,,,
98,-,Booba,Validée (feat. Benash),-,70,8,,,,
99,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,1,85,,,,
100,down,Naps,CDG (feat. Heuss L'enfoiré),84,84,2,,,,
