Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,24,,,,
2,up,Jul,J'fais plaisir à la zone (feat. SDM),2,1,6,,,,
3,up,Gazo & Tiakola,NOTRE DAME,4,1,7,,,,
4,up,Favé,Flashback (feat. Gazo),6,2,18,,,,
5,up,SDM,Bolide allemand,5,1,59,,,,
6,up,Kaaris,Panama (feat. Hamza),41,3,5,,,,
7,down,Jul,Beuh d'Hollande,3,3,6,,,,
8,down,KeBlack,LAISSE MOI,7,2,19,,,,
9,up,Gazo & Tiakola,CARTIER,10,3,7,,,,
10,up,Ninho,Tout en Gucci,11,1,145,,,,
11,down,Jul,Postiché (feat. PLK),8,2,6,,,,
12,up,Ninho,La vie qu'on mène,14,7,216,,,,
13,down,Dave & Tiakola,Meridian,9,1,21,,,,
14,up,Ninho,Goutte d’eau,17,10,134,,,,
15,up,Ninho,Dis-moi que tu m'aimes,20,12,81,,,,
16,up,Shay & Niska,Sans Cœur,18,3,10,,,,
17,down,Jul,La fusion (feat. Alonzo),12,5,6,,,,
18,up,Gazo & Tiakola,MAMI WATA,25,4,7,,,,
19,down,Ninho,Track 13,16,2,29,,,,
20,down,Jul,Miné sur Paname (feat. Tiakola),13,6,6,,,,
21,down,Tiakola,Meuda,19,3,86,,,,
22,up,Yamê,Bécane - A Colors Show,22,18,7,,,,
23,up,Werenoi,Chemin d'or,27,12,45,,,,
24,down,Heuss L'enfoiré,Saiyan (feat. Gazo),15,1,33,,,,
25,down,Jul,Battitsu,21,10,6,,,,
26,up,Werenoi,Tu connais,46,12,17,,,,
27,up,Ninho,Jefe,31,1,111,,,,
28,down,Jul,Juste un bisou (feat. Naza),24,10,6,,,,
29,up,PLK,Périph,34,11,5,,,,
30,up,Ninho,De l'autre côté (feat. Nekfeu),36,24,64,,,,
31,down,Doja Cat,Paint The Town Red,23,7,22,,,,
32,down,Djadja & Dinaz,Aïcha,29,18,5,,,,
33,down,Jul,La máquina,26,7,6,,,,
34,down,Jul,Sensations,28,11,8,,,,
35,up,Ninho,VVS,38,1,111,,,,
36,up,SDM,Mr. Ocho,40,1,59,,,,
37,down,Jul,La faille,33,1,36,,,,
38,down,Gazo,100K,32,2,7,,,,
39,down,Gazo,DIE,35,1,81,,,,
40,up,Jul,J'oublie tout,42,17,97,,,,
41,down,Jul,J'fais que danser,30,16,10,,,,
42,up,Gazo,FLEURS (feat. Tiakola),47,6,81,,,,
43,up,Gazo & Tiakola,AFRIKANBADMAN,44,9,7,,,,
44,up,SDM,Passat (feat. Maes),52,5,106,,,,
45,up,Ninho,Un Poco,54,38,60,,,,
46,down,Jul,C'est pas facile,39,20,6,,,,
47,up,Gazo & Tiakola,24/34,49,5,7,,,,
48,up,Ninho,Lettre à une femme,58,1,165,,,,
49,down,Jul,Y'a plus de raison,37,12,6,,,,
50,down,Djadja & Dinaz,Capitaine,43,3,43,,,,
51,up,Werenoi,Ciao (feat. Ninho),66,1,45,,,,
52,up,Djadja & Dinaz,J'fais mes affaires,59,40,39,,,,
53,up,GAULOIS,Jolie (feat. Ninho),53,1,53,,,,
54,up,Werenoi,10.03.2023,64,5,47,,,,
55,up,Tiakola,200K,55,6,7,,,,
56,down,Jul,Luffy,45,13,6,,,,
57,up,Tiakola,Gasolina (feat. Rsko),61,2,86,,,,
58,up,Gazo & Tiakola,SOBAD,65,8,7,,,,
59,up,Ninho,Track 12,67,4,29,,,,
60,down,Jul,Sherbet,48,20,6,,,,
61,down,Jul,Au-dessus de l'Atlas,51,26,6,,,,
62,up,Gazo & Tiakola,OUTRO,70,12,7,,,,
63,up,Werenoi,La League,73,17,71,,,,
64,up,Jul,Toto et Ninetta,69,30,31,,,,
65,up,Werenoi,Laboratoire,72,6,44,,,,
66,down,Jul,Le rappeur à 3 lettres,50,16,6,,,,
67,up,Jul,J'ai tout su,68,2,84,,,,
68,up,PLK,Pilote (feat. Hamza),77,3,92,,,,
69,down,Jul,La route est longue,56,23,6,,,,
70,up,Guy2Bezbar,DIS-MOI (feat. SDM),74,6,9,,,,
71,up,Leto,Train de vie (feat. PLK),79,11,31,,,,
72,up,Jul,Italia,75,2,37,,,,
73,-,Kerchak,T'aimerais (feat. Ziak),-,43,4,,,,
74,up,UZI,Akrapo 7,84,17,11,,,,
75,up,JKSN,Christian Dior,80,40,7,,,,
76,up,Gazo,RAPPEL,83,1,76,,,,
77,down,Jul,Dans ma mama,57,21,6,,,,
78,down,Jul,Sali,63,32,6,,,,
79,down,Jul,J'suis pas devin,60,27,6,,,,
80,down,Jul,En revenant d'Alicante,62,33,6,,,,
81,-,Zola & Koba LaD,Temps en temps (feat. Kore),-,1,1,,,,
82,down,Damso,Θ. Macarena,81,45,84,,,,
83,down,PLK,Nouvelles,78,3,39,,,,
84,up,SDM,Yakalelo,87,29,40,,,,
85,up,Maes,Dybala (feat. Jul),88,1,78,,,,
86,-,Leto,Macaroni (feat. Ninho),-,2,50,,,,
87,up,Gazo,HAINE&SEX,98,1,66,,,,
88,-,Zkr,Freestyle 5min #13,-,59,1,,,,
89,down,Jack Harlow,Lovin On Me,85,85,2,,,,
90,down,"Gazo, Tiakola & Skread",A.V.S.D,82,13,7,,,,
91,-,Kaza & Naza,CALMANT,-,83,1,,,,
92,down,Gazo & Tiakola,INTERLUDE,86,14,7,,,,
93,down,Jul,Y'a pas d'âge pour pleurer,71,37,6,,,,
94,-,21 Savage,redrum,-,94,1,,,,
95,-,21 Savage & Doja Cat,n.h.i.e.,-,95,1,,,,
96,-,"21 Savage, Travis Scott & Metro Boomin",née-nah,-,96,1,,,,
97,-,21 Savage,all of me,-,97,1,,,,
98,-,UZI,CITÉS DE FRANCE,-,98,1,,,,
99,up,Jul,"Pic et pic, alcool et drame",100,1,44,,,,
100,down,Jul,Namek (feat. Omah Lay),99,3,43,,,,
