Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bosh,Djomb,1,1,12,82,2020-06-21,82,2020-06-21
2,up,Jul,Italia,25,2,2,,,,
3,down,HATIK,Angela,2,1,14,,,,
4,up,Jul,Ça sent bon,34,4,2,,,,
5,down,Bolémvn & Maes,10K,3,3,5,,,,
6,down,Jul,Folie,5,5,5,,,,
7,down,Booba,JAUNÉ (feat. Zed),4,1,7,,,,
8,up,Jul,Pour la street,39,8,2,,,,
9,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,6,11,79,2020-04-19,1,2020-07-05
10,up,Franglish,My Salsa (feat. Tory Lanez),17,1,3,,,,
11,up,Jul,Sousou,12,2,14,,,,
12,up,Jul,Toi-même tu sais (feat. Doria),45,12,2,,,,
13,down,Ninho,Lettre à une femme,7,1,17,,,,
14,up,Jul,Eh ouais fils,46,14,2,,,,
15,down,Naps,6.3 (feat. Ninho),10,1,19,,,,
16,down,Landy,Aucune limite,11,11,3,,,,
17,up,Jul,Veste Quechua,52,17,2,,,,
18,down,DripReport,Skechers,8,6,13,68,2020-04-12,51,2020-04-19
19,up,Jul,Bravo,50,19,2,,,,
20,up,Jul,Je suis pas ton pote,54,20,2,,,,
21,up,Jul,Rentrez pas dans ma tête (feat. Nessbeal),43,21,2,,,,
22,down,DA Uzi,Crois-moi (feat. Ninho),9,2,13,,,,
23,down,Maes,Blanche (feat. Booba),13,1,24,,,,
24,down,Bramsito,Criminel (feat. Niska),14,3,6,,,,
25,up,Gambi,MACINTOSH,91,5,2,,,,
26,up,Jul,C'est un bonbon,62,26,2,,,,
27,down,Maes,Dybala (feat. Jul),16,1,24,,,,
28,up,Jul,Confinement,64,28,2,,,,
29,up,Jul,Vatos Locos (feat. Morad),77,29,2,,,,
30,up,Jul,Que ça dure (feat. Bigflo & Oli),57,30,2,,,,
31,up,Jul,J'suis pas parti,59,31,2,,,,
32,down,Ninho,Zipette,19,2,17,,,,
33,down,Soolking,Meleğim (feat. Dadju),20,2,21,,,,
34,down,Jul,Fait d'or,23,8,7,,,,
35,down,Franglish,Biberon (feat. Leto & Tiakola),18,18,5,,,,
36,up,Jul,Davai Davai,75,36,2,,,,
37,down,Maes,Distant (feat. Ninho),27,1,28,,,,
38,down,Drake,Toosie Slide,26,2,13,65,2020-04-05,2,2020-04-26
39,down,HATIK,La meilleure (feat. Jok'air),22,8,14,,,,
40,down,Soso Maness,So Maness,21,12,17,,,,
41,up,Jul,Toute la ligne,79,41,2,,,,
42,up,Jul,J'ai tout essayé,82,42,2,,,,
43,up,Jul,Toute la nuit (feat. Jimmy Sax),65,43,2,,,,
44,up,Jul,"Fais tes comptes (feat. Ghetto Phénomène, Kamikaz & Moubarak)",81,44,2,,,,
45,down,Lacrim,Allez nique ta mère (feat. Soso Maness),15,15,3,,,,
46,up,Jul,En cas de...,83,46,2,,,,
47,up,Jul,Pas méchant,84,47,2,,,,
48,down,Ninho,La vie qu'on mène,33,7,34,,,,
49,down,Kaza,Titre 11,29,29,17,,,,
50,down,Zola,Bro Bro,24,5,8,,,,
51,up,Jul,Laisse-moi là seul (feat. Moubarak),80,51,2,,,,
52,up,Jul,Ce soir,86,52,2,,,,
53,down,Leto,Train de vie (feat. PLK),32,11,11,,,,
54,down,YL,Vaillante,28,5,11,,,,
55,down,Ninho,Filon,31,12,17,,,,
56,down,Sifax & Sofiane,Mecs de cités,38,28,2,,,,
57,up,Jul,Zubrowska,87,57,2,,,,
58,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),42,1,32,93,2019-12-08,81,2019-12-22
59,down,Powfu,Death Bed (feat. beabadoobee),37,15,13,100,2020-03-01,7,2020-04-26
60,down,Roddy Ricch,The Box,40,6,26,91,2019-12-08,2,2020-02-16
61,up,Jul,Pourquoi tu mens ?,90,61,2,,,,
62,down,Franglish,Ex,35,35,3,,,,
63,down,Ninho,La puerta,51,5,17,,,,
64,up,Soolking,La Kichta (feat. Heuss L'enfoiré),66,29,15,,,,
65,down,Heuss L'enfoiré,Donnez (feat. JUL),55,2,29,,,,
66,down,Moha La Squale,Basta na basta,30,21,4,,,,
67,down,Ninho,Promo (feat. Damso),56,2,17,,,,
68,down,Ninho,Intro,53,10,17,,,,
69,down,Ninho,Maman ne le sait pas (feat. Niska),63,12,34,,,,
70,up,Jul,MacBook,89,70,2,,,,
71,down,RK,SOS,49,25,5,,,,
72,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,69,4,10,65,2020-04-26,1,2020-05-03
73,down,Soso Maness,Zodiaque (feat. DA Uzi),41,26,4,,,,
74,up,4Keus,MD (feat. Niska),74,4,27,,,,
75,-,Leto,Paris c'est magique,-,15,1,,,,
76,down,Ninho,Goutte d’eau,72,10,33,,,,
77,-,Gambi,Popopop,-,1,27,95,2019-10-13,95,2019-10-13
78,down,Ninho,Pirate (feat. Hös Copperfield),58,13,15,,,,
79,down,HATIK,Plus riche (feat. Sofiane),36,25,4,,,,
80,up,Jul,Grande,85,80,2,,,,
81,down,Ninho,Every Day (feat. Griff),60,2,17,,,,
82,down,Bosh,Solitaire,47,29,7,,,,
83,down,Benab,Sourire (feat. Maes),48,48,3,,,,
84,up,Dadju,Titre 5,88,63,12,,,,
85,up,Pop Smoke,Dior,99,26,19,100,2020-02-23,46,2020-07-12
86,-,RK & Maes,Euros,-,7,1,,,,
87,down,S.Pri Noir & Alonzo,Maman dort,76,32,11,,,,
88,-,Mister You & Marwa Loud,Millions d'€,-,23,1,,,,
89,-,Franglish & Kaaris,Mauvais garçon (Remix),-,72,1,,,,
90,down,6ix9ine,GOOBA,68,8,8,100,2020-05-10,2,2020-05-17
91,down,Ninho,Gros vendeurs,71,8,17,,,,
92,up,Mister You,Pénurie,94,81,3,,,,
93,-,Mister You & Naps,Chiwawa,-,93,1,,,,
94,-,Gazo,Drill FR 4 (feat. Freeze Corleone),-,62,1,,,,
95,-,PSO THUG,Impliqué (feat. RK),-,95,1,,,,
96,down,Ninho,Le jeu (feat. Yaro),78,6,17,,,,
97,-,"HMZ, Heuss L'enfoiré & Sofiane",Choupetta,-,52,1,,,,
98,-,Key Largo & 4Keus,M'en sortir,-,98,1,,,,
99,-,Ninho,Putana,-,19,27,,,,
100,down,HATIK,Prison pour mineurs,70,5,15,,,,
