Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werenoi,Pyramide (feat. Damso),1,1,5,,,,
2,up,Werenoi,Maudit (feat. Hamza),2,2,5,,,,
3,up,Franglish,Position,3,3,4,,,,
4,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,33,,,,
5,up,Gazo & Tiakola,MAMI WATA,9,4,16,,,,
6,up,Jul,J'fais plaisir à la zone (feat. SDM),8,1,15,,,,
7,up,Booba & SDM,Dolce Camara,7,1,6,,,,
8,down,Werenoi,Dans un verre (feat. SDM),6,2,5,,,,
9,up,GIMS & Lossa,LOCO,10,6,8,,,,
10,up,KeBlack,Aucune attache,11,3,7,,,,
11,up,KeBlack,LAISSE MOI,17,2,28,,,,
12,up,Werenoi,Location,12,5,5,,,,
13,up,Zola & Koba LaD,Temps en temps (feat. Kore),18,1,10,,,,
14,down,Tiakola,X,5,5,2,,,,
15,up,Ninho,Tout en Gucci,21,1,154,,,,
16,down,Werenoi,16.02.2024,15,3,6,,,,
17,up,SDM,Bolide allemand,26,1,68,,,,
18,up,Ninho,La vie qu'on mène,27,7,225,,,,
19,down,Maes & PLK,4MOTION,14,14,3,,,,
20,up,PLK & Jul,Faut pas,28,8,7,,,,
21,up,Ninho,Goutte d’eau,29,10,143,,,,
22,down,Werenoi,Animal,16,4,5,,,,
23,down,Booba,Saga,22,2,6,,,,
24,up,PLK & Gazo,Ça mène à rien,32,2,9,,,,
25,up,Ninho,Dis-moi que tu m'aimes,31,12,90,,,,
26,down,UZI & SDM,PANAMA,25,15,5,,,,
27,down,Werenoi,Téléphérique,19,7,5,,,,
28,up,Kaaris,Panama (feat. Hamza),33,3,14,,,,
29,down,Werenoi,La vie de star (feat. Maes & SCH),23,10,5,,,,
30,up,Werenoi,Chaleur (feat. Aya Nakamura),30,11,5,,,,
31,up,Werenoi,Tu connais,35,12,26,,,,
32,up,Favé,Flashback (feat. Gazo),39,2,27,,,,
33,up,Werenoi,Faf,34,16,5,,,,
34,up,Dave & Tiakola,Meridian,47,1,30,,,,
35,up,Ninho,Track 13,45,2,38,,,,
36,up,Ninho,Maman ne le sait pas (feat. Niska),41,12,129,,,,
37,up,Werenoi,Chemin d'or,43,12,54,,,,
38,up,Gazo & Tiakola,NOTRE DAME,48,1,16,,,,
39,up,Ninho,Jefe,46,1,120,,,,
40,down,Werenoi,FBI,36,12,5,,,,
41,up,PLK,Il pleut à Paris,52,8,9,,,,
42,up,Jul,La faille,57,1,45,,,,
43,up,Jul,Beuh d'Hollande,53,3,15,,,,
44,up,Jul,J'oublie tout,51,17,106,,,,
45,up,Ninho,De l'autre côté (feat. Nekfeu),49,24,73,,,,
46,up,Yamê,Bécane - A Colors Show,54,18,16,,,,
47,up,Ninho,VVS,50,1,120,,,,
48,up,Gazo,DIE,59,1,90,,,,
49,up,Shay & Niska,Sans Cœur,69,3,19,,,,
50,up,Tiakola,Meuda,58,3,95,,,,
51,down,Werenoi,Témoin,40,14,5,,,,
52,down,Werenoi,Chemin de diamant,44,20,5,,,,
53,down,Werenoi,Casse bélier,42,17,5,,,,
54,up,Ninho,Un Poco,61,38,68,,,,
55,up,Lacrim,CORLEONE II,88,55,2,,,,
56,down,Tiakola,2009',24,24,2,,,,
57,up,PLK,Pilote (feat. Hamza),73,3,97,,,,
58,up,Heuss L'enfoiré,Saiyan (feat. Gazo),62,1,42,,,,
59,up,Ninho,Track 12,65,4,35,,,,
60,up,Gazo,FLEURS (feat. Tiakola),63,6,90,,,,
61,up,Doja Cat,Paint The Town Red,78,7,31,,,,
62,up,Ninho,Lettre à une femme,67,1,173,,,,
63,up,PLK & Hamza,En mieux,72,9,8,,,,
64,up,Dadju & Tayc,La vie d'un... / Ma préférée,80,61,4,,,,
65,up,SDM,Mr. Ocho,68,1,68,,,,
66,up,Gazo & Tiakola,CARTIER,75,3,16,,,,
67,up,Jul,Toto et Ninetta,77,30,36,,,,
68,up,SDM,Passat (feat. Maes),70,5,112,,,,
69,down,Tiakola,SOLO,13,13,2,,,,
70,up,Jul,J'ai tout su,79,2,88,,,,
71,up,Jul,Italia,84,2,40,,,,
72,down,Werenoi,Intro Morphée,55,18,5,,,,
73,up,Djadja & Dinaz,J'fais mes affaires,85,40,43,,,,
74,up,Damso,Θ. Macarena,87,45,87,,,,
75,up,GAULOIS,Jolie (feat. Ninho),81,1,57,,,,
76,down,Tiakola,#BÂTIMENT1,20,20,2,,,,
77,down,Werenoi,Picasso,56,25,5,,,,
78,down,Werenoi,Je suis en moto,60,22,5,,,,
79,down,Dadju & Tayc,Apprends-moi !,74,39,5,,,,
80,up,Werenoi,La League,82,17,75,,,,
81,up,Gazo,HAINE&SEX,94,1,68,,,,
82,up,Leto,Macaroni (feat. Ninho),86,2,54,,,,
83,-,reezy & Hamza,PENNY,-,83,1,,,,
84,down,UZI,Akrapo 7,64,17,15,,,,
85,-,PLK,Émotif (Booska 1H),-,56,3,,,,
86,-,Kanye West & Ty Dolla $ign,Carnival,-,81,2,,,,
87,up,Jul,Sousou,93,2,35,,,,
88,up,Jul,"Pic et pic, alcool et drame",92,1,47,,,,
89,down,Booba,6G,71,4,7,,,,
90,down,Tiakola,P&LOVÉ,38,38,2,,,,
91,up,PLK & TIF,La nuit,91,9,8,,,,
92,up,Franglish,My Salsa (feat. Tory Lanez),96,1,43,,,,
93,down,Tiakola,HUMAN WEAKNESS,37,37,2,,,,
94,-,Jul,La miss,-,8,49,,,,
95,down,Dadju & Tayc,TOUT essayer ?,76,33,5,,,,
96,down,Leto,Train de vie (feat. PLK),89,11,35,,,,
97,up,Jul,Namek (feat. Omah Lay),99,3,45,,,,
98,-,Bekar & SDM,Finalement,-,74,1,,,,
99,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,144,69,2020-08-30,41,2020-09-20
100,-,Jul,Oh qu'elle est belle (feat. Dystinct),-,1,5,,,,
