Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,1,1,7,,,,
2,up,Drake,Toosie Slide,6,2,3,65,2020-04-05,2,2020-04-26
3,down,DA Uzi,Crois-moi (feat. Ninho),2,2,3,,,,
4,down,Jul,Sousou,3,2,4,,,,
5,down,Naps,6.3 (feat. Ninho),4,1,9,,,,
6,down,Ninho,Zipette,5,2,7,,,,
7,up,HATIK,Angela,13,1,4,,,,
8,up,Soolking,Meleğim (feat. Dadju),8,2,11,,,,
9,up,Maes,Blanche (feat. Booba),9,1,14,,,,
10,down,HATIK,Prison pour mineurs,7,5,5,,,,
11,down,Roddy Ricch,The Box,10,6,16,91,2019-12-08,2,2020-02-16
12,down,Ninho,Promo (feat. Damso),11,2,7,,,,
13,up,Maes,Dybala (feat. Jul),15,1,14,,,,
14,up,Ninho,La puerta,14,5,7,,,,
15,up,Maes,Distant (feat. Ninho),18,1,18,,,,
16,up,Ninho,Every Day (feat. Griff),16,2,7,,,,
17,-,Leto,Double binks (feat. Ninho & Zed),-,8,1,,,,
18,up,Ninho,Filon,20,12,7,,,,
19,up,Megan Thee Stallion,Savage,27,19,4,61,2020-03-22,14,2020-04-19
20,down,Ninho,Gros vendeurs,19,8,7,,,,
21,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),22,1,22,93,2019-12-08,81,2019-12-22
22,up,Ninho,Le jeu (feat. Yaro),23,6,7,,,,
23,down,Ninho,Pirate (feat. Hös Copperfield),21,13,5,,,,
24,up,DripReport,Skechers,41,6,3,68,2020-04-12,51,2020-04-19
25,up,Ninho,Mauvais Djo,25,7,7,,,,
26,up,Moha k,Elle (pt.1) [feat. DJ Mike One],31,26,4,,,,
27,down,Ninho,Centre commercial (feat. Heuss L'enfoiré),26,9,7,,,,
28,up,Ninho,C'était le rap,29,14,7,,,,
29,up,Powfu,Death Bed (feat. beabadoobee),47,15,3,100,2020-03-01,7,2020-04-26
30,up,Rim'K & Dadju,Rose rouge,84,30,2,,,,
31,down,Ninho,En chien,30,11,7,,,,
32,up,Ninho,La vie qu'on mène,50,7,24,,,,
33,up,Ninho,Intro,33,10,7,,,,
34,-,Leto,Train de vie (feat. PLK),-,11,1,,,,
35,up,Soso Maness,So Maness,36,12,7,,,,
36,down,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),34,12,7,,,,
37,down,DA Uzi,Autre part,12,12,3,,,,
38,up,Ninho,M.I.L.S 3,38,4,8,,,,
39,up,Heuss L'enfoiré,Donnez (feat. JUL),42,2,19,,,,
40,up,Young T & Bugsey,Don't Rush (feat. Headie One),67,31,2,52,2020-04-12,48,2020-04-19
41,up,HATIK,La meilleure (feat. Jok'air),57,8,4,,,,
42,-,Leto,Changer de vie,-,17,1,,,,
43,up,4Keus,MD (feat. Niska),43,4,17,,,,
44,-,Leto,Drill Papers,-,44,1,,,,
45,-,YL,Vaillante,-,5,1,,,,
46,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",40,6,22,,,,
47,up,Naza,Loin de moi,52,2,24,,,,
48,down,DA Uzi,Le dire (feat. Maes),17,17,6,,,,
49,-,Leto,Mec de la rue,-,39,1,,,,
50,up,Hornet La Frappe,Calumet,54,12,13,,,,
51,up,Arizona Zervas,ROXANNE,60,17,21,14,2019-11-24,4,2019-12-22
52,up,Moha La Squale,On roule,80,52,2,,,,
53,up,Soprano,Ninja,62,52,4,,,,
54,down,HATIK & Sam’s,FLK (Fais les kiffer),48,25,4,,,,
55,down,HATIK,"Adieu, mon amour",53,36,4,,,,
56,up,Timal,Ailleurs (feat. Maes),61,3,8,,,,
57,-,S.Pri Noir & Leto,Mannequin,-,34,1,,,,
58,up,Ninho,Millésimes,64,18,7,,,,
59,up,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),63,4,14,,,,
60,down,Soolking,La Kichta (feat. Heuss L'enfoiré),59,29,5,,,,
61,up,Ninho,Bali,66,17,7,,,,
62,down,GLK,Wesh (feat. Heuss L'enfoiré),58,31,4,,,,
63,up,Ninho,Maman ne le sait pas (feat. Niska),68,12,24,,,,
64,up,"S.Pri Noir, Alpha Wann & Sneazzy",T'as capté,93,64,2,,,,
65,down,DA Uzi,Architecte,24,24,3,,,,
66,down,DA Uzi,Camila,28,28,3,,,,
67,up,Rim'K,Valise (feat. Koba LaD & SCH),87,39,6,,,,
68,down,DA Uzi,Style Haussmannien,32,32,3,,,,
69,up,DA Uzi,J'ai pris la route (Bonus),88,69,2,,,,
70,up,Kaza,Titre 11,72,29,7,,,,
71,down,DA Uzi,Da Vinci,37,37,3,,,,
72,-,S.Pri Noir & Alonzo,Maman dort,-,32,1,,,,
73,-,S.Pri Noir & 4Keus,Night and Day,-,73,1,,,,
74,-,S.Pri Noir & Dadju,911,-,65,1,,,,
75,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,6,1,79,2020-04-19,1,2020-07-05
76,down,Pop Smoke,Dior,71,26,9,100,2020-02-23,46,2020-07-12
77,-,YL,PGTV,-,77,1,,,,
78,-,LORENZO,Je vous déteste tous,-,53,1,,,,
79,-,S.Pri Noir & Laylow,Le plan,-,79,1,,,,
80,-,S.Pri Noir,Salades,-,80,1,,,,
81,-,YL,#213,-,81,1,,,,
82,-,S.Pri Noir,Rio Paris (Vol 447),-,82,1,,,,
83,-,S.Pri Noir & Lyna Mahyem,Code pin 778,-,83,1,,,,
84,-,S.Pri Noir,100 regrets,-,84,1,,,,
85,up,DA Uzi,Les traîtres (feat. Imen Es) [Bonus],91,85,2,,,,
86,-,YL,Beretta,-,86,1,,,,
87,down,Maes,Street,69,6,24,,,,
88,up,Rim'K & Hamza,Nuit blanche,89,88,2,,,,
89,down,Ninho,Goutte d’eau,85,10,23,,,,
90,-,S.Pri Noir,Multiplayer (Intro),-,90,1,,,,
91,-,S.Pri Noir,Humain,-,91,1,,,,
92,-,DaBaby,PICK UP (feat. Quavo),-,92,1,62,2020-04-26,62,2020-04-26
93,-,Playboi Carti,@ MEH,-,93,1,90,2020-04-19,44,2020-04-26
94,-,S.Pri Noir & Lefa,Badman,-,94,1,,,,
95,-,DaBaby,LIGHTSKIN SH*T (feat. Future & JetsonMade),-,95,1,82,2020-04-26,82,2020-04-26
96,down,DA Uzi,Culiacan (feat. Mister You),39,39,3,,,,
97,down,47ter,Côte Ouest,73,6,24,,,,
98,down,DA Uzi,Soirées des cités,46,46,3,,,,
99,-,S.Pri Noir,Code pin 878,-,99,1,,,,
100,down,DA Uzi,Ni amour ni amitié (feat. SCH),35,35,3,,,,
