Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Pic et pic, alcool et drame",1,1,3,,,,
2,up,Soso Maness,Petrouchka (feat. PLK),2,1,6,,,,
3,up,Naps,La kiffance,3,1,20,,,,
4,up,Koba LaD & Gazo,Daddy chocolat,15,1,4,,,,
5,down,Jul,Assassinat,4,4,3,,,,
6,up,Jul,Alors la zone,7,6,5,,,,
7,up,Alonzo,La Seleçao (feat. Jul & Naps),9,1,16,,,,
8,down,Jul,C'est la cité (feat. Naps),6,6,3,,,,
9,down,Jul,Le bouton,5,5,3,,,,
10,up,MHD,Afro Trap Part. 11 (King Kong),14,3,7,,,,
11,up,OBOY,TDB,77,1,2,,,,
12,down,Jul,Je kill au mic,8,8,3,,,,
13,down,Jul,Je n'ai pas que des potes,10,10,4,,,,
14,up,Booba,Mona Lisa (feat. JSX),24,1,19,,,,
15,up,Dinos,Du mal à te dire,57,15,2,,,,
16,up,Djadja & Dinaz,Manège,71,16,2,,,,
17,down,Jul,Tereza,11,11,3,,,,
18,down,Jul,Rosé jetski playa,12,12,3,,,,
19,up,Marwa Loud & Moha k,Bimbo,19,4,7,,,,
20,up,"No Limit, Orelsan & Ninho",Millions,21,5,4,,,,
21,up,Naps,La danse des bandits (feat. SCH),23,3,15,,,,
22,down,Jul,Limitless,13,13,3,,,,
23,up,Gazo,HAINE&SEX,27,1,20,,,,
24,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",30,1,48,69,2020-08-30,41,2020-09-20
25,up,Zkr,Freestyle 5min #11,47,25,2,,,,
26,down,Jul,Tragique,16,16,3,,,,
27,down,Jul,Tchyco,18,18,3,,,,
28,up,Tiakola,Pousse toi,29,5,7,,,,
29,down,Jul,G-shock,22,22,3,,,,
30,up,"Koba LaD, SDM & Guy2bezbar",Tue ça,31,12,6,,,,
31,down,Jul,Transporteur,20,20,3,,,,
32,up,SCH,Mode Akimbo (feat. Jul),32,1,17,,,,
33,up,SDM,Daddy (feat. Booba),33,8,14,,,,
34,down,Jul,"Cassage de nuques, pt. 4",17,17,3,,,,
35,up,Hornet La Frappe,Kedaba,84,35,2,,,,
36,down,Jul,Je m'endors mal luné (feat. NORDO),26,26,3,,,,
37,down,Jul,Mental d'or et de platine,28,28,3,,,,
38,down,Ninho,Tout en Gucci,36,1,37,,,,
39,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),35,2,18,,,,
40,down,Jul,Finito,25,25,3,,,,
41,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),40,26,6,,,,
42,down,"DJ Quick, Ninho & Hamza",Elle m'a dit,34,7,6,,,,
43,down,Djadja & Dinaz,À cœur ouvert,41,5,20,,,,
44,down,Ninho & Serge Ibaka,Champion,39,7,20,,,,
45,down,Isk,Le billet,44,21,4,,,,
46,down,Damso,Σ. MOROSE,37,1,11,,,,
47,down,Moha k,Vroum Vroum,43,2,16,,,,
48,down,Koba LaD,Cramé (feat. OBOY),38,12,4,,,,
49,up,Ninho,La vie qu'on mène,49,7,87,,,,
50,up,Gazo,Kassav (feat. Tiakola),50,4,26,,,,
51,up,Dinos,Prends mes lovés,63,51,2,,,,
52,down,L'Algérino,Sapapaya (feat. SCH & Jul),45,4,9,,,,
53,down,Green Montana,EVIDEMMENT (feat. SDM),48,24,7,,,,
54,-,Noodels,Bete de meuf,-,54,1,,,,
55,up,Franglish,Baby Mama,65,34,8,,,,
56,up,Dinos,El Pichichi,78,56,2,,,,
57,down,Kamikaz,Je veux (feat. JUL),53,36,5,,,,
58,up,Dinos,5711,79,58,2,,,,
59,-,Franglish & Aya Nakamura,Sans moi,-,12,1,,,,
60,up,RK,Petit cœur (feat. Maes),85,60,2,,,,
61,up,Kaaris,Hallyday,86,61,2,,,,
62,up,Dinos,FMR,80,62,2,,,,
63,up,DA Uzi,L’impasse,88,45,2,,,,
64,up,Dinos,Future Ex,82,64,2,,,,
65,down,Soso Maness,Puta madre (feat. Jul),46,6,6,,,,
66,down,Josman,Señorita,42,25,3,,,,
67,-,Guy2bezbar,Lala,-,67,1,,,,
68,-,Tayc,Dis moi comment.,-,14,1,,,,
69,up,"Unité, Heuss L'enfoiré & Gazo",Kalitada (feat. SLK),98,69,2,,,,
70,down,Booba,Plaza Athénée,52,8,7,,,,
71,down,Soso Maness,Les derniers marioles (feat. SCH),51,9,8,,,,
72,down,PLK,Pilote (feat. Hamza),54,3,45,,,,
73,down,Naza,Joli bébé (feat. Niska),55,2,42,,,,
74,-,Franglish & Hamza,Slide,-,35,1,,,,
75,-,JSX & Booba,GTA,-,28,1,,,,
76,-,Franglish,Nuit blanche,-,60,1,,,,
77,-,Franglish,Glish Vs Glish,-,76,1,,,,
78,-,Franglish,Peur d'aimer,-,63,1,,,,
79,up,Dinos,Tulum,83,79,2,,,,
80,down,Ninho,Lettre à une femme,72,1,68,,,,
81,-,Franglish & Fally Ipupa,Est/Ouest,-,81,1,,,,
82,-,Franglish & Tyga,OKAY,-,82,1,,,,
83,-,Jul,John,-,68,1,,,,
84,-,Franglish,Bonnie & Clyde,-,43,4,,,,
85,-,Sasso & Jul,C'est ma vie (feat. Jul),-,85,1,,,,
86,-,Franglish,Shatta,-,86,1,,,,
87,-,Franglish,Motema,-,87,1,,,,
88,-,Franglish & MV,Nous,-,88,1,,,,
89,-,Franglish,Fin de nous,-,89,1,,,,
90,up,Dinos,Memento Interlude,96,90,2,,,,
91,down,Dinos,Surcoté,89,89,2,,,,
92,-,Franglish,Fuck You,-,92,1,,,,
93,down,Kaza,Bandida,61,38,11,,,,
94,-,"4.4.2, Soolking & Heuss L'enfoiré",Mal à la tête,-,54,1,,,,
95,-,Franglish & M. Pokora,Baila,-,95,1,,,,
96,down,Ninho,Goutte d’eau,74,10,58,,,,
97,-,Franglish,Benzo,-,97,1,,,,
98,-,Deen Burbigo,Agent Orange (feat. Nekfeu),-,98,1,,,,
99,down,Maes,Dybala (feat. Jul),93,1,58,,,,
100,down,Dinos,Serpentaire,95,95,2,,,,
