Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,13,,,,
2,up,Soolking & Niska,Balader,2,2,18,,,,
3,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),4,1,19,,,,
4,down,ZEG P,FADE UP (feat. Hamza & SCH),3,1,14,,,,
5,up,Oxlade,KU LO SA - A COLORS SHOW,5,4,9,,,,
6,up,Gazo,RAPPEL,6,1,13,,,,
7,up,Lomepal,Hasarder,60,7,2,,,,
8,down,Gazo,FLEURS (feat. Tiakola),7,6,13,,,,
9,up,Lomepal,Mauvais ordre,58,9,2,,,,
10,down,Jul,J'ai tout su,8,2,17,,,,
11,up,Lomepal,À peu près,66,11,2,,,,
12,down,Tiakola,Gasolina (feat. Rsko),9,2,18,,,,
13,up,Ninho,Jefe,13,1,43,,,,
14,up,Ninho,VVS,14,1,43,,,,
15,up,Lomepal,Etna,71,15,2,,,,
16,down,Gambi,PETETE,10,2,9,,,,
17,down,Gazo,CELINE 3X,12,1,20,,,,
18,up,Lomepal,50°,67,18,2,,,,
19,down,Fresh,Chop (Nouvelle École),11,1,14,,,,
20,up,Lomepal,Tee,77,20,5,,,,
21,up,Lomepal,Decrescendo,85,21,2,,,,
22,down,SDM,Redescends (feat. Tiakola),15,7,11,,,,
23,up,Alonzo,BALI (Bonus Track),94,23,2,,,,
24,up,Lomepal,Maladie moderne,82,24,2,,,,
25,down,Gazo,MAUVAIS 2X (feat. Ninho),18,1,45,,,,
26,down,Ninho,La vie qu'on mène,19,7,148,,,,
27,down,Central Cee,Doja,16,13,10,,,,
28,down,Werenoi,La League,22,17,8,,,,
29,down,Ninho,Tout en Gucci,23,1,77,,,,
30,down,Timal,Caméléon (feat. Booba),17,10,5,,,,
31,up,Lomepal,Le miel et le vinaigre,83,31,2,,,,
32,up,Lomepal,Crystal,86,32,2,,,,
33,up,"RK, Guy2bezbar & Mig",Indiana,93,28,2,,,,
34,down,Tiakola,Mode AV (feat. Niska & Gazo),21,4,18,,,,
35,down,Soolking,Suavemente,26,3,23,,,,
36,up,Lomepal,Prends ce que tu veux chez moi,84,36,2,,,,
37,down,Timal & Gazo,Filtré,20,1,33,,,,
38,down,Beendo Z,Pas bête,27,24,11,,,,
39,up,Lomepal,Pour de faux,91,39,2,,,,
40,down,Jul,J'oublie tout,25,17,39,,,,
41,down,Tiakola,Atasanté (feat. Hamza),28,4,18,,,,
42,up,Lomepal,Auburn,90,42,3,,,,
43,down,SDM,Passat (feat. Maes),30,5,42,,,,
44,down,Ninho,Fendi,37,27,13,,,,
45,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",33,23,17,,,,
46,down,Ninho,Dis-moi que tu m'aimes,31,12,13,,,,
47,-,Jul,Baïla,-,10,1,,,,
48,down,Jul,Superstar,35,4,19,,,,
49,down,Ninho,Maman ne le sait pas (feat. Niska),39,12,78,,,,
50,down,Fresh,Allez dehors (feat. Niska),29,13,5,,,,
51,down,Tiakola,Meuda,41,3,18,,,,
52,up,Gazo,BECTE,98,14,13,,,,
53,down,Djadja & Dinaz,BONKASA,32,8,10,,,,
54,down,Gazo,BODIES (feat. Damso),34,5,13,,,,
55,down,Tiakola,Si j'savais,40,3,20,,,,
56,down,Werenoi,Solitaire,38,28,7,,,,
57,down,Ninho,Arme de poing,46,4,28,,,,
58,down,Leto,Mapessa (feat. Tiakola),47,2,51,,,,
59,up,Lomepal,Skit il,92,59,2,,,,
60,down,Alonzo,TRAFICANTE,43,4,30,,,,
61,down,Koba LaD,Doudou,44,3,42,,,,
62,down,Mig,A tout à l'heure,24,24,3,,,,
63,down,Gazo,MOLLY - A COLORS SHOW,45,4,17,,,,
64,down,Yanns,Clic clic pan pan,50,7,35,,,,
65,down,Naps,Vamos (feat. Gazo),42,4,15,,,,
66,down,Ninho,De l'autre côté (feat. Nekfeu),48,24,12,,,,
67,down,Tiakola,Roro (feat. SDM),49,6,18,,,,
68,down,Damso,Θ. Macarena,52,45,26,,,,
69,down,Niska,N.I,53,1,44,,,,
70,down,Ninho,Un Poco,54,38,13,,,,
71,down,Ninho,Lettre à une femme,55,1,111,,,,
72,down,Ninho,Vérité,51,3,39,,,,
73,-,Kerchak,Peur (feat. Ziak),-,4,1,,,,
74,-,Kalash & Damso,Malpolis,-,12,1,,,,
75,down,Damso,Γ. Mosaïque solitaire,61,60,12,,,,
76,down,Naps,La kiffance,63,1,83,,,,
77,down,Leto,Macaroni (feat. Ninho),59,2,42,,,,
78,down,Tiakola,Soza,56,8,18,,,,
79,up,Jul,Avant la douane,88,63,15,,,,
80,down,Gazo,HAINE&SEX,57,1,52,,,,
81,-,Werenoi,Selfie (feat. Maes),-,3,1,,,,
82,down,Gazo,LETTRE À UN OPPS,62,10,13,,,,
83,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",65,1,109,69,2020-08-30,41,2020-09-20
84,down,Dadju & Ronisia,Toko Toko,80,12,24,,,,
85,down,Tiakola,Riri / No camera,74,15,18,,,,
86,down,Djadja & Dinaz,J'fais mes affaires,70,40,12,,,,
87,down,Jul,La miss,76,8,42,,,,
88,up,Lomepal,Skit lost memo,95,88,2,,,,
89,down,Booba,Mona Lisa (feat. JSX),64,1,69,,,,
90,down,Zed,Boussole,36,36,3,,,,
91,down,Tiakola,M3lo,75,3,23,,,,
92,up,Djadja & Dinaz,À cœur ouvert,96,5,61,,,,
93,-,Mig,Booska Toujours +,-,58,1,,,,
94,down,Naps,Best life (feat. Gims),89,1,52,,,,
95,down,Zed,Jolie,68,54,3,,,,
96,down,Gambino,Salou,72,56,5,,,,
97,-,Ninho,Intro,-,9,25,,,,
98,-,Soolking & Kendji Girac,Baila,-,68,3,,,,
99,-,JO2S,La Street / On y va,-,99,1,,,,
100,down,Djadja & Dinaz,Dans le Réseau,79,4,49,,,,
