Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hamza & Damso,Nocif,1,1,4,,,,
2,up,Djadja & Dinaz,Alpha,40,2,2,,,,
3,up,Djadja & Dinaz,Full Black,48,3,2,,,,
4,up,Djadja & Dinaz,La Force Tranquille,8,4,4,,,,
5,up,Djadja & Dinaz,J'connais,47,5,2,,,,
6,down,GAULOIS,Jolie (feat. Ninho),3,1,9,,,,
7,up,Djadja & Dinaz,Pas là (Bonus track - édition Aube),64,7,2,,,,
8,up,Djadja & Dinaz,Avenue,62,8,2,,,,
9,down,SDM,Bolide allemand,7,1,15,,,,
10,up,Djadja & Dinaz,Mayday,56,10,2,,,,
11,down,Werenoi,10.03.2023,6,5,3,,,,
12,down,Hamza,Free YSL,2,2,4,,,,
13,-,Werenoi,Ciao (feat. Ninho),-,1,1,,,,
14,up,Djadja & Dinaz,Moi aussi,61,14,2,,,,
15,up,Djadja & Dinaz,L'escalier,65,15,2,,,,
16,up,Maes,Fetty Wap,17,1,18,,,,
17,down,Hamza & Offset,Sadio,5,2,4,,,,
18,down,Werenoi,3 singes (feat. Ninho),11,3,5,,,,
19,down,SDM,Mr. Ocho,14,1,15,,,,
20,up,Maes,Galactic,22,1,10,,,,
21,up,Djadja & Dinaz,Toujours la même,70,21,2,,,,
22,down,Landy,Maybach (feat. Gazo),4,4,4,,,,
23,down,Hamza,Ma Réalité,9,5,4,,,,
24,down,Niro,Qui sait ? (feat. ElGrandeToto),16,2,5,,,,
25,up,Djadja & Dinaz,L'essentiel,77,25,2,,,,
26,down,Hamza,Au Bout De La Nuit,10,6,4,,,,
27,up,Djadja & Dinaz,J'réfléchis,79,27,2,,,,
28,up,Djadja & Dinaz,Envahir,81,28,2,,,,
29,down,Gazo,DIE,21,1,37,,,,
30,up,Djadja & Dinaz,Outro,83,30,2,,,,
31,up,Ninho,La vie qu'on mène,31,7,172,,,,
32,up,Djadja & Dinaz,Le métier,82,32,2,,,,
33,up,Djadja & Dinaz,Coller,84,33,2,,,,
34,up,Djadja & Dinaz,Everyday,86,34,2,,,,
35,up,Maes,Opaque,37,24,4,,,,
36,down,Hamza,Codéine 19,13,8,4,,,,
37,-,Werenoi,Tout seul (feat. Tiakola),-,3,1,,,,
38,-,Maes & Koba LaD,Velar,-,7,1,,,,
39,down,Gazo,FLEURS (feat. Tiakola),30,6,37,,,,
40,down,Hamza & Tiakola,Atasanté Part.2,12,12,2,,,,
41,-,Maes & Gazo,La pègre,-,12,1,,,,
42,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',38,13,15,,,,
43,down,RK,Lola,26,2,23,,,,
44,up,Djadja & Dinaz,Intro,87,44,2,,,,
45,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),25,2,6,,,,
46,up,Shay,Jolie Go,89,11,2,,,,
47,down,Zola,Amber,29,1,17,,,,
48,down,Ninho,Tout en Gucci,36,1,101,,,,
49,-,Werenoi,Intro Rolex,-,14,1,,,,
50,down,Hamza,Only U,19,10,4,,,,
51,-,Werenoi,Figaro,-,4,1,,,,
52,down,Tiakola,Meuda,50,3,42,,,,
53,down,Hamza,Tsunami,20,11,4,,,,
54,down,Hös Copperfield & Ninho,À L'AUBE,18,18,3,,,,
55,down,Ninho,Jefe,45,1,67,,,,
56,-,Werenoi,Grisaille,-,9,1,,,,
57,-,Werenoi,Escorte (feat. PLK),-,2,1,,,,
58,-,Werenoi,Maison hantée,-,11,1,,,,
59,down,Ninho,VVS,43,1,67,,,,
60,down,Hamza,Introduction,27,12,9,,,,
61,down,Ninho,Fendi,54,27,37,,,,
62,down,Ninho,Dis-moi que tu m'aimes,55,12,37,,,,
63,down,Gazo,RAPPEL,49,1,37,,,,
64,-,Maes,Le moine,-,21,1,,,,
65,down,Werenoi,La League,53,17,31,,,,
66,down,Hamza,Nasa,28,12,4,,,,
67,down,Jul,J'ai tout su,51,2,41,,,,
68,-,Maes,Frank Lucas,-,29,1,,,,
69,-,Werenoi,Laboratoire,-,6,1,,,,
70,up,Jul,Keyser Söze,93,70,2,,,,
71,down,Jul,Namek (feat. Omah Lay),44,3,17,,,,
72,-,Werenoi,Vroum Vroum,-,10,1,,,,
73,-,Maes & Niska,B22,-,27,1,,,,
74,down,Ninho,Maman ne le sait pas (feat. Niska),60,12,101,,,,
75,-,Maes,Intro,-,48,1,,,,
76,-,Werenoi,L'ancien,-,22,1,,,,
77,-,Werenoi,Nos labels c'est du papel (feat. Lacrim),-,23,1,,,,
78,-,Werenoi,Virus,-,19,1,,,,
79,-,Maes & Morad,Criminel,-,32,1,,,,
80,-,Maes,Quand t'es là,-,35,1,,,,
81,-,Werenoi,Satan 2,-,28,1,,,,
82,-,Maes,Araï,-,37,1,,,,
83,-,Maes,Omerta,-,41,1,,,,
84,-,Maes & Maître Gims,Malembé,-,20,1,,,,
85,-,Maes,Rif,-,42,1,,,,
86,-,Werenoi,Boussole,-,34,1,,,,
87,-,Maes,Hauts et bas,-,39,1,,,,
88,-,Werenoi,Salaire,-,30,1,,,,
89,-,Werenoi,Rude Boy,-,31,1,,,,
90,-,Werenoi,Chemin d'or,-,12,1,,,,
91,-,Maes & Kayna Samet,Boîte à gants,-,45,1,,,,
92,-,Maes,La moto,-,57,1,,,,
93,-,Maes,La Honda,-,69,1,,,,
94,-,Maes,Manon,-,74,1,,,,
95,down,Landy,Chaque jour (feat. Leto & Rsko),15,15,3,,,,
96,down,Hamza,Murder,34,20,4,,,,
97,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),57,1,43,,,,
98,down,Tiakola,Gasolina (feat. Rsko),67,2,42,,,,
99,-,Jul,Ça va chérie ça va,-,99,1,,,,
100,down,Hamza & CKay,Cocoro,35,18,4,,,,
