Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,OBOY,TDB,1,1,14,,,,
2,up,Leto,Mapessa (feat. Tiakola),2,2,3,,,,
3,up,Hornet La Frappe,Gasolina (feat. Ninho),3,2,6,,,,
4,up,Djadja & Dinaz,Dans le Réseau,5,4,4,,,,
5,up,Naps,La kiffance,8,1,32,,,,
6,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,7,6,11,,,,
7,up,Koba LaD & Gazo,Daddy chocolat,9,1,16,,,,
8,up,Bolémvn,Ça canarde (feat. Guy2bezbar),12,5,8,,,,
9,up,Gradur & Franglish,Trucs de choses,15,7,10,,,,
10,up,Kalash & Gazo,Tu le sais,38,6,11,,,,
11,down,Leto,17%,4,4,3,,,,
12,up,Lacrim,L'immortale,59,12,2,,,,
13,up,Jul,"Pic et pic, alcool et drame",18,1,15,,,,
14,up,Tiakola,Étincelle (Maradona),17,4,4,,,,
15,up,"No Limit, Bosh & Heuss L'enfoiré",OLA OLA OLA,22,5,10,,,,
16,down,Leto,Power,6,6,3,,,,
17,down,Leto,Tout recommencer,10,10,5,,,,
18,up,Booba,Mona Lisa (feat. JSX),27,1,31,,,,
19,up,OBOY,Louis V,19,3,4,,,,
20,up,Soso Maness,Petrouchka (feat. PLK),34,1,18,,,,
21,down,Leto,Derrière nos tours (feat. Maes),11,11,3,,,,
22,up,MHD,Pololo (feat. Tiakola),25,4,12,,,,
23,down,Leto,Ouais Ouais (feat. Hamza),14,14,3,,,,
24,up,Royce,Catalina,32,24,5,,,,
25,down,Leto,Rihanna,13,13,3,,,,
26,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",40,1,60,69,2020-08-30,41,2020-09-20
27,up,Sasso & Kaza,Elle veut (feat. Kaza),30,20,7,,,,
28,up,Soolking,Bye Bye (feat. Tayc),39,25,4,,,,
29,up,OBOY,Cruel,31,11,30,,,,
30,up,Alonzo,La Seleçao (feat. Jul & Naps),42,1,28,,,,
31,up,"No Limit, Orelsan & Ninho",Millions,43,5,16,,,,
32,up,Hornet La Frappe,Maison d’arrêt (feat. Maes),35,10,9,,,,
33,up,Ninho,Tout en Gucci,45,1,49,,,,
34,down,Leto,Petit frère,16,16,3,,,,
35,up,Rim'K & Morad,Papel,58,35,6,,,,
36,-,Naps,Best life (feat. Gims),-,1,1,,,,
37,down,Leto,Christian Dior (feat. MHD),21,21,3,,,,
38,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),36,11,12,,,,
39,down,Leto,Prada,20,20,3,,,,
40,up,MHD,Afro Trap Part. 11 (King Kong),44,3,19,,,,
41,up,Naps,C'est rien c'est la rue,48,20,4,,,,
42,down,Leto,Truc en moi (feat. Cheu-B et Kepler),26,26,3,,,,
43,up,Gazo,HAINE&SEX,50,1,32,,,,
44,down,Leto,T'avais raison,24,24,3,,,,
45,up,Ninho,La vie qu'on mène,54,7,99,,,,
46,up,Niska,De bon matin (feat. Guy2bezbar),47,10,7,,,,
47,up,Naps,La danse des bandits (feat. SCH),53,3,27,,,,
48,down,Leto,All Eyez On Me,23,23,3,,,,
49,down,Drake,Way 2 Sexy (feat. Future & Young Thug),41,14,5,,,,
50,down,Leto,Vibes,29,29,3,,,,
51,up,Djadja & Dinaz,À cœur ouvert,55,5,32,,,,
52,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),56,26,18,,,,
53,down,Leto,Jeune soldat,28,28,3,,,,
54,down,Leto,Outro,37,37,3,,,,
55,down,Leto,Franklin Saint,33,33,3,,,,
56,down,OBOY,No blata,49,19,14,,,,
57,up,Central Cee,Obsessed With You,60,41,4,,,,
58,up,SCH,Mode Akimbo (feat. Jul),66,1,29,,,,
59,up,Nej,Ma colombe,71,35,11,,,,
60,down,OBOY,Ysl,46,14,4,,,,
61,down,Drake,Girls Want Girls (feat. Lil Baby),51,4,5,,,,
62,up,Franglish & Aya Nakamura,Sans moi,68,12,13,,,,
63,up,Jul,Alors la zone,64,6,17,,,,
64,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),69,2,30,,,,
65,down,Jul,C'est la cité (feat. Naps),63,6,15,,,,
66,up,Green Montana,EVIDEMMENT (feat. SDM),70,24,19,,,,
67,up,THABITI,Basta Cosi (feat. Jul),92,67,2,,,,
68,down,Fresh laDouille,2 Mi-temps (feat. MiG),52,52,3,,,,
69,up,Tiakola,Pousse toi,73,5,19,,,,
70,up,Ninho & Serge Ibaka,Champion,72,7,32,,,,
71,down,Booba,VARIANT,57,9,5,,,,
72,up,Ninho,Lettre à une femme,77,1,77,,,,
73,down,Drake,Fair Trade (feat. Travis Scott),61,11,5,,,,
74,up,Djadja & Dinaz,Manège,74,16,14,,,,
75,up,Ninho,Goutte d’eau,87,10,67,,,,
76,up,Jul,La bandite,81,36,2,,,,
77,up,SDM,Daddy (feat. Booba),80,8,26,,,,
78,down,OBOY,Armada,65,29,4,,,,
79,down,Laylow,R9R-LINE (feat. Damso),75,8,12,,,,
80,-,Timal,Fuego,-,9,1,,,,
81,up,Ninho,Sur paname,93,23,41,,,,
82,up,Guy2bezbar,Rich Porter (Freestyle),85,82,2,,,,
83,-,Ziak,Fixette,-,7,1,,,,
84,up,HATIK,ma p'tite étoile,89,78,7,,,,
85,up,THABITI,Mexico (feat. Naps),97,85,2,,,,
86,-,Dinos,Du mal à te dire,-,15,13,,,,
87,-,Waïv,C’est bon,-,56,1,,,,
88,up,Tayc,Dis moi comment.,99,14,10,,,,
89,down,Djadja & Dinaz,Seuls,78,48,9,,,,
90,-,Mac Tyer,Grammy (feat. Freeze corleone),-,36,1,,,,
91,-,Larry,Double L (feat. Leto),-,22,1,,,,
92,down,OBOY,Cosmos,62,25,4,,,,
93,-,ZOKUSH,100G,-,82,1,,,,
94,down,OBOY,Elvira,67,23,4,,,,
95,-,Jul,J'oublie tout,-,17,10,,,,
96,-,Marou Chenko,Laisse Tombew,-,96,1,,,,
97,down,Drake,Champagne Poetry,84,16,5,,,,
98,down,Gazo,Kassav (feat. Tiakola),95,4,34,,,,
99,down,1PLIKÉ140,ONGBAK 2,86,24,11,,,,
100,down,Laylow,IVERSON,88,17,9,,,,
