Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,1,1,8,,,,
2,up,Gazo,HAINE&SEX,6,1,8,,,,
3,up,Naps,La danse des bandits (feat. SCH),3,3,3,,,,
4,up,Booba,Mona Lisa (feat. JSX),4,1,7,,,,
5,up,Sadek,Kimono (feat. SCH et Ninho),20,5,2,,,,
6,down,Moha k,Vroum Vroum,2,2,4,,,,
7,down,SCH,Mode Akimbo (feat. Jul),5,1,5,,,,
8,up,SDM,Daddy (feat. Booba),48,8,2,,,,
9,down,Alonzo,La Seleçao (feat. Jul & Naps),7,1,4,,,,
10,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),8,2,6,,,,
11,down,Djadja & Dinaz,À cœur ouvert,9,5,8,,,,
12,down,Ninho & Serge Ibaka,Champion,11,7,8,,,,
13,up,SDM,Le bruit des applaudissements (feat. PLK),56,13,2,,,,
14,down,SCH,Mannschaft (feat. Freeze Corleone),10,2,5,,,,
15,up,Gazo,Kassav (feat. Tiakola),15,4,14,,,,
16,down,Djadja & Dinaz,BB,14,11,4,,,,
17,up,Ninho,Tout en Gucci,18,1,25,,,,
18,up,SDM,Rihanna,60,18,2,,,,
19,down,SCH,Crack,16,3,5,,,,
20,down,Maître Gims,GJS (feat. Jul & SCH),12,12,2,,,,
21,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",22,1,36,69,2020-08-30,41,2020-09-20
22,down,Djadja & Dinaz,Plein les poches,13,7,4,,,,
23,up,SDM,Van Damme,65,23,4,,,,
24,down,SCH,Marché noir,17,1,11,,,,
25,up,SDM,Cello,63,25,2,,,,
26,up,SDM,La vie de rêve,69,26,4,,,,
27,up,Angelcy,Laisser faire,27,23,3,,,,
28,up,SDM,Appelez les Pim-Pom,64,28,2,,,,
29,up,SDM,Yakalelo,71,29,11,,,,
30,up,Damso,J’avais juste envie d’écrire.,84,30,2,,,,
31,down,Djadja & Dinaz,Certitude,23,19,4,,,,
32,up,SDM,Keur Nwar,70,32,2,,,,
33,down,Djadja & Dinaz,Demain sera meilleur,21,16,4,,,,
34,down,SCH,Corrida,26,10,5,,,,
35,down,Booba,VVV (feat. Maes),33,2,7,,,,
36,down,SCH,Grand bain,24,6,5,,,,
37,up,Sadek,Soutien (feat. Fianso et Heuss L’Enfoiré),73,37,2,,,,
38,up,Sadek,Alliance (feat. Vald),77,38,2,,,,
39,up,SDM,Rentrer,72,39,2,,,,
40,down,Djadja & Dinaz,Moi-même,19,13,4,,,,
41,down,SCH,Fournaise,25,4,5,,,,
42,down,SCH,Loup noir,30,7,5,,,,
43,up,Gazo,EUPHON,58,22,8,,,,
44,down,Djadja & Dinaz,Essayez,29,20,4,,,,
45,up,Leto,Vie de star (feat. Ninho),47,10,13,,,,
46,up,SDM,Love,75,46,2,,,,
47,up,Gazo,Tchin 2x,54,15,19,,,,
48,down,SCH,Parano,32,8,5,,,,
49,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),40,7,11,,,,
50,down,Djadja & Dinaz,Ancolie,34,26,4,,,,
51,down,Niska,Bolivienne,42,42,2,,,,
52,down,Djadja & Dinaz,Loyal,36,29,4,,,,
53,up,SDM,Intro,67,53,2,,,,
54,down,Naps,Sans limites (feat. JUL),31,31,5,,,,
55,down,Djadja & Dinaz,La cage et la clef,28,15,4,,,,
56,-,Masked Wolf,Astronaut In The Ocean,-,48,6,60,2021-02-07,6,2021-04-04
57,down,Djadja & Dinaz,Perdu,39,5,13,,,,
58,up,SDM,Droit de véto (feat. Fally Ipupa),74,58,2,,,,
59,down,SCH,Zone à danger,37,12,5,,,,
60,down,Djadja & Dinaz,Loup,38,36,4,,,,
61,up,Landy,Médusa,68,3,18,,,,
62,down,SCH,Assoces,43,15,5,,,,
63,down,SCH,Aluminium,45,13,5,,,,
64,down,Naps,Tu connais les bails,35,35,3,,,,
65,-,Ninho,La vie qu'on mène,-,7,75,,,,
66,down,SCH,Euro,46,17,5,,,,
67,down,Djadja & Dinaz,Mailler,41,27,4,,,,
68,down,SCH,Mafia,53,18,5,,,,
69,-,PLK,Pilote (feat. Hamza),-,3,33,,,,
70,down,Djadja & Dinaz,Spleen,55,41,4,,,,
71,up,SDM,Game Over (feat. Bramsito),76,71,2,,,,
72,up,SDM,Compte sur moi,81,72,2,,,,
73,down,Djadja & Dinaz,Anonymat,50,35,4,,,,
74,down,Djadja & Dinaz,Paré,49,33,4,,,,
75,down,SCH,Plus rien à se dire,57,20,5,,,,
76,-,OBOY,Cabeza,-,7,39,,,,
77,down,Booba,Dernière fois (feat. Bramsito),62,9,7,,,,
78,-,Kodes,Ghini Ghini (feat. Zola),-,41,1,,,,
79,up,Sadek,Aller-Retour,89,41,4,,,,
80,-,Naza,Joli bébé (feat. Niska),-,2,30,,,,
81,-,"Young Stoner Life, Young Thug & Gunna",Solid (feat. Drake),-,81,1,50,2021-04-18,21,2021-04-25
82,down,Sadek,Robuste,80,80,2,,,,
83,up,Booba,Vue sur la mer (feat. Dala),83,8,7,,,,
84,-,Ninho,Sur paname,-,23,22,,,,
85,up,SDM,100-OCHO,87,85,2,,,,
86,up,Sadek,Scottie Pippen,86,86,2,,,,
87,down,SCH,Raisons,59,19,5,,,,
88,-,"Young Stoner Life, Young Thug & Gunna",Ski,-,86,1,93,2021-04-18,38,2021-04-25
89,-,"Young Stoner Life, Young Thug & Gunna",Diamonds Dancing (feat. Travis Scott),-,89,1,95,2021-04-18,52,2021-04-25
90,up,Sadek,CBD,90,90,2,,,,
91,up,Sadek,La source,97,91,2,,,,
92,down,Sadek,Croisière,88,88,2,,,,
93,-,Landy,Enfants terribles,-,3,16,,,,
94,down,Booba,Ultra,82,6,7,,,,
95,-,Caballero & JeanJass,Arriba (feat. PLK),-,92,1,,,,
96,-,HATIK,mer,-,16,9,,,,
97,down,Sadek,Intro,94,94,2,,,,
98,-,Dosseh,La vie d'avant,-,77,1,,,,
99,down,Sadek,Abu Dhabi,95,95,2,,,,
100,down,Booba,RST,93,3,7,,,,
