Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Booba,RATPI WORLD,2,1,2,,,,
2,down,Ninho,Tout en Gucci,1,1,15,,,,
3,up,Landy,Médusa,3,3,8,,,,
4,up,Jul & SCH,Mother Fuck,4,1,9,,,,
5,up,Leto,Double Bang 10,18,5,2,,,,
6,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",5,1,26,69,2020-08-30,41,2020-09-20
7,up,Landy,Enfants terribles,7,3,8,,,,
8,up,CJ,Whoopty,10,8,10,51,2020-11-22,8,2021-01-24
9,-,SCH,Marché noir,-,1,1,,,,
10,down,Gazo,Kassav (feat. Tiakola),6,4,4,,,,
11,up,1PLIKÉ140,LOPSA STORY,12,11,9,,,,
12,down,Landy,Millions d'euros,9,6,11,,,,
13,down,Naza,Joli bébé (feat. Niska),11,2,22,,,,
14,down,"DA Uzi, Ninho & SCH","La vie du binks (feat. Hornet La Frappe, Leto, Sadek, Soprano)",13,2,6,,,,
15,down,Jul,Loin de tout (feat. Wejdene),14,2,8,,,,
16,up,Koba LaD,Coffre plein (feat. Maes & Zed),16,2,16,,,,
17,-,Hamza,Réel (feat. Zed),-,5,1,,,,
18,up,Josman,F*cked Up 4,68,18,2,,,,
19,up,UZI,cœur abimé,19,4,3,,,,
20,up,PLK,Pilote (feat. Hamza),20,3,24,,,,
21,up,OBOY,Cabeza,21,7,31,,,,
22,down,Zkr,Tu vois comment ? (feat. PLK),17,4,5,,,,
23,down,"Gato, Booba & Bramsito",Piccolo,8,8,3,,,,
24,down,Leto,Macaroni (feat. Ninho),23,2,24,,,,
25,up,Jok'air,Elles ont trop joué avec mon cœur,26,25,7,,,,
26,down,24kGoldn,Mood (feat. iann dior),25,14,23,33,2020-08-23,1,2020-10-11
27,up,Ninho,La vie qu'on mène,29,7,66,,,,
28,up,Ninho,Sur paname,31,23,15,,,,
29,down,Leto,Vie de star (feat. Ninho),22,10,6,,,,
30,up,Ninho,Lettre à une femme,30,1,49,,,,
31,down,OBOY,Cruel,27,11,14,,,,
32,down,Zola,9 1 1 3 (feat. SCH),24,1,12,,,,
33,down,Damso,911,28,9,16,,,,
34,up,Jul,La pharmacie,34,4,8,,,,
35,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),35,7,32,74,2020-07-05,5,2020-07-12
36,up,Koba LaD,Encore (feat. Ninho),40,3,16,,,,
37,down,Hiro,A Découvert (feat. Ninho),33,32,4,,,,
38,down,Lacrim,Boston George (feat. Maes),37,4,17,,,,
39,up,Ninho,Zipette,41,2,46,,,,
40,down,Jul,La passat,38,3,8,,,,
41,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),44,21,20,61,2020-08-23,8,2020-10-04
42,up,Ninho,Toutes les couleurs,43,3,15,,,,
43,down,Djadja & Dinaz,Booska 77,32,13,5,,,,
44,-,Hamza,PTSD,-,14,1,,,,
45,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,48,27,10,,,,
46,down,Jul,Brouncha,39,6,8,,,,
47,up,Josman,SEC,78,47,2,,,,
48,down,Gazo,Tchin 2x,47,15,9,,,,
49,down,Pop Smoke,Dior,46,26,40,100,2020-02-23,46,2020-07-12
50,up,Josman,Goal,82,50,2,,,,
51,up,Josman,Doré,77,51,2,,,,
52,-,Hamza,Keke,-,16,1,,,,
53,up,91 All Stars & Spion,Gang-gang (feat. Wejdene),84,53,2,,,,
54,down,Dinor rdt,Mexicaine (feat. Jul),15,15,3,,,,
55,-,Hamza,Spaghetti (feat. Gazo & Guy2Bezbar),-,21,1,,,,
56,up,Josman,Décisions,79,56,2,,,,
57,down,HATIK,La meilleure (feat. Jok'air),54,8,46,,,,
58,up,HATIK,Angela,61,1,43,,,,
59,down,Bosh,Slide,50,15,16,,,,
60,-,Hamza,Don’t Tell (feat. Headie One),-,35,1,,,,
61,down,JSX & Booba,POMPEII,59,9,9,,,,
62,down,Ninho,Filon,57,12,40,,,,
63,down,Ninho,Goutte d’eau,60,10,43,,,,
64,down,Ninho,Problèmes du matin,51,8,19,,,,
65,-,Hamza,Cheikh,-,45,1,,,,
66,down,Pop Smoke,What You Know Bout Love,42,28,20,81,2020-07-12,14,2020-10-18
67,-,Hamza,Fake Friends,-,38,1,,,,
68,down,Freeze corleone,Freeze Raël,66,3,12,,,,
69,down,SDM,Prince de la Calle,52,46,10,,,,
70,down,Bolémvn & Maes,10K,64,3,33,,,,
71,down,UZI,À la fête,55,3,31,,,,
72,up,Ninho,Maman ne le sait pas (feat. Niska),76,12,46,,,,
73,up,Josman,New Hares (Same Sh!t),85,73,2,,,,
74,down,Ninho,Putana,71,19,36,,,,
75,-,Hamza,Jalousie,-,49,1,,,,
76,-,Hamza,Hara-Kiri (feat. Kaaris),-,50,1,,,,
77,-,Mister You,La Costa,-,33,1,,,,
78,-,Hamza,Spider,-,63,1,,,,
79,-,Hamza,Torino,-,66,1,,,,
80,-,Hamza,Gang Activity,-,56,1,,,,
81,-,Hamza,AMG Technology,-,70,1,,,,
82,down,Zkr,Romance criminelle,53,23,6,,,,
83,down,Djadja & Dinaz,Perdu,62,5,9,,,,
84,-,Mister You,Solide (feat. Rohff),-,47,1,,,,
85,-,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),-,7,1,,,,
86,-,Mister You,Couplets gagnants (feat. L'Allemand),-,67,1,,,,
87,up,UZI,Intro,88,19,3,,,,
88,down,Zkr,Intro #9,49,10,5,,,,
89,-,Mister You,En apnée (feat. DA Uzi),-,89,1,,,,
90,-,Mister You,Dounia (feat. Hayce Lemsi),-,82,1,,,,
91,-,Mister You,Le neiman,-,91,1,,,,
92,-,Mister You,La línea,-,84,1,,,,
93,-,Mister You,L'impasse (feat. Sadek),-,93,1,,,,
94,down,Mister V,Gas (feat. Gazo),56,30,5,,,,
95,-,Mister You,Ça se fait pas (feat. JUL),-,39,3,,,,
96,-,Mister You,DML,-,96,1,,,,
97,down,Landy,Ma werss,63,25,8,,,,
98,down,Maes,Dybala (feat. Jul),87,1,45,,,,
99,-,Mister You,La fragrance (feat. S.Pri Noir),-,99,1,,,,
100,down,Maes,Distant (feat. Ninho),94,1,41,,,,
