Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,11,,,,
2,up,Soolking & Niska,Balader,3,2,16,,,,
3,down,ZEG P,FADE UP (feat. Hamza & SCH),2,1,12,,,,
4,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),4,1,17,,,,
5,up,Gazo,RAPPEL,5,1,11,,,,
6,up,Gazo,FLEURS (feat. Tiakola),8,6,11,,,,
7,up,Jul,J'ai tout su,7,2,15,,,,
8,down,Gambi,PETETE,6,2,7,,,,
9,up,Oxlade,KU LO SA - A COLORS SHOW,14,4,7,,,,
10,down,Tiakola,Gasolina (feat. Rsko),9,2,16,,,,
11,up,Fresh,Chop (Nouvelle École),11,1,12,,,,
12,up,Gazo,CELINE 3X,12,1,18,,,,
13,down,Timal,Caméléon (feat. Booba),10,10,3,,,,
14,up,Ninho,Jefe,17,1,41,,,,
15,up,SDM,Redescends (feat. Tiakola),15,7,9,,,,
16,up,Ninho,VVS,18,1,41,,,,
17,up,Gazo,MAUVAIS 2X (feat. Ninho),19,1,43,,,,
18,down,Central Cee,Doja,16,13,8,,,,
19,up,Timal & Gazo,Filtré,20,1,31,,,,
20,down,Fresh,Allez dehors (feat. Niska),13,13,3,,,,
21,up,Tiakola,Mode AV (feat. Niska & Gazo),21,4,16,,,,
22,up,Ninho,La vie qu'on mène,23,7,146,,,,
23,up,Jul,J'oublie tout,25,17,37,,,,
24,up,Beendo Z,Pas bête,33,24,9,,,,
25,up,Tiakola,Atasanté (feat. Hamza),26,4,16,,,,
26,down,Djadja & Dinaz,BONKASA,22,8,8,,,,
27,up,Werenoi,La League,37,17,6,,,,
28,down,Soolking,Suavemente,24,3,21,,,,
29,up,Gazo,BODIES (feat. Damso),29,5,11,,,,
30,up,Ninho,Dis-moi que tu m'aimes,35,12,11,,,,
31,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",28,23,15,,,,
32,up,Ninho,Tout en Gucci,34,1,75,,,,
33,down,Jul,Superstar,27,4,17,,,,
34,down,Werenoi,Solitaire,30,28,5,,,,
35,up,SDM,Passat (feat. Maes),43,5,40,,,,
36,down,Naps,Vamos (feat. Gazo),32,4,13,,,,
37,up,Tiakola,Si j'savais,38,3,18,,,,
38,down,Koba LaD,Doudou,36,3,40,,,,
39,up,Ninho,Fendi,44,27,11,,,,
40,up,Ninho,Maman ne le sait pas (feat. Niska),40,12,76,,,,
41,down,Yanns,Clic clic pan pan,31,7,33,,,,
42,down,Tiakola,Meuda,41,3,16,,,,
43,down,Alonzo,TRAFICANTE,39,4,28,,,,
44,down,Gazo,MOLLY - A COLORS SHOW,42,4,15,,,,
45,up,Leto,Mapessa (feat. Tiakola),48,2,49,,,,
46,up,Tiakola,Roro (feat. SDM),47,6,16,,,,
47,up,Ninho,De l'autre côté (feat. Nekfeu),50,24,10,,,,
48,down,Gazo,LETTRE À UN OPPS,46,10,11,,,,
49,up,Damso,Θ. Macarena,52,45,24,,,,
50,up,Booba,Mona Lisa (feat. JSX),85,1,67,,,,
51,up,Niska,N.I,58,1,42,,,,
52,up,Gazo,HAINE&SEX,76,1,50,,,,
53,down,Naps,La kiffance,45,1,81,,,,
54,up,Ninho,Un Poco,56,38,11,,,,
55,up,Ninho,Vérité,60,3,37,,,,
56,up,Gambino,Salou,57,56,3,,,,
57,down,Tiakola,Soza,53,8,16,,,,
58,-,Ninho,Arme de poing,-,4,26,,,,
59,down,Dadju & Ronisia,Toko Toko,51,12,22,,,,
60,up,Damso,Γ. Mosaïque solitaire,71,60,10,,,,
61,up,Tiakola,Riri / No camera,61,15,16,,,,
62,up,Ninho,Lettre à une femme,63,1,109,,,,
63,down,Djadja & Dinaz,J'fais mes affaires,59,40,10,,,,
64,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",55,1,107,69,2020-08-30,41,2020-09-20
65,down,Naps,Best life (feat. Gims),54,1,50,,,,
66,down,PLK,Pilote (feat. Hamza),64,3,60,,,,
67,down,OBOY,TDB,62,1,62,,,,
68,up,Tiakola,M3lo,69,3,21,,,,
69,down,Djadja & Dinaz,Dans le Réseau,68,4,47,,,,
70,-,Booba,Validée (feat. Benash),-,70,1,,,,
71,up,Leto,Macaroni (feat. Ninho),72,2,40,,,,
72,down,Jul,La miss,65,8,40,,,,
73,-,Booba,Petite fille,-,73,1,,,,
74,down,Gazo,BECTE,66,14,11,,,,
75,up,Damso,Ε. Signaler,87,75,7,,,,
76,down,Jul,Avant la douane,70,63,13,,,,
77,up,Green Montana,NEYMAR JR (feat. SDM),94,4,14,,,,
78,up,Jul,Comme d'hab (feat. Alonzo),78,76,8,,,,
79,up,Zed,AR,97,79,2,,,,
80,down,Gazo,JEUX DANGEREUX,75,17,11,,,,
81,down,Gazo,MOLLY,73,30,11,,,,
82,up,Djadja & Dinaz,Déstabilisé,89,82,5,,,,
83,up,DA Uzi,WeLaRue 7,92,83,2,,,,
84,-,Mig,A tout à l'heure,-,24,1,,,,
85,down,DA Uzi,Crois-moi (feat. Ninho),81,2,28,,,,
86,down,Rsko,Palavé (feat. Tiakola),74,35,10,,,,
87,-,Zed,Boussole,-,36,1,,,,
88,-,Stavo,Réunion (feat. Freeze Corleone),-,73,1,,,,
89,-,Zed,Critical (feat. Niska),-,69,1,,,,
90,-,PNL,Deux frères,-,37,9,,,,
91,-,Binks Beatz & 1PLIKÉ140,Pablo Picasso,-,91,1,,,,
92,down,Timal,Arrivant,82,82,3,,,,
93,-,Zed,Jolie,-,54,1,,,,
94,-,Ninho,Intro,-,9,24,,,,
95,-,Booba,N°10,-,95,1,,,,
96,-,Ninho,Sky Priority,-,3,27,,,,
97,down,RK & Koba LaD,AQUA,80,33,10,,,,
98,down,Koba LaD & Gazo,Daddy chocolat,79,1,55,,,,
99,down,Tiakola,Coucher de soleil,86,8,17,,,,
100,down,Djadja & Dinaz,À la cool,96,96,2,,,,
