Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werenoi,Pyramide (feat. Damso),1,1,3,,,,
2,up,Werenoi,Maudit (feat. Hamza),3,2,3,,,,
3,down,Werenoi,Dans un verre (feat. SDM),2,2,3,,,,
4,up,Booba & SDM,Dolce Camara,6,1,4,,,,
5,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),9,1,31,,,,
6,down,Werenoi,Location,5,5,3,,,,
7,up,Jul,J'fais plaisir à la zone (feat. SDM),13,1,13,,,,
8,down,Werenoi,Animal,4,4,3,,,,
9,down,Werenoi,16.02.2024,8,3,4,,,,
10,up,GIMS & Lossa,LOCO,15,6,6,,,,
11,down,Werenoi,Téléphérique,7,7,3,,,,
12,up,Gazo & Tiakola,MAMI WATA,19,4,14,,,,
13,up,KeBlack,Aucune attache,23,3,5,,,,
14,up,Franglish,Position,40,3,2,,,,
15,down,Werenoi,La vie de star (feat. Maes & SCH),10,10,3,,,,
16,up,KeBlack,LAISSE MOI,26,2,26,,,,
17,down,Werenoi,Chaleur (feat. Aya Nakamura),11,11,3,,,,
18,up,Booba,Saga,21,2,4,,,,
19,up,Zola & Koba LaD,Temps en temps (feat. Kore),24,1,8,,,,
20,down,Werenoi,FBI,12,12,3,,,,
21,down,Werenoi,Faf,16,16,3,,,,
22,up,Ninho,Tout en Gucci,27,1,152,,,,
23,down,Werenoi,Témoin,14,14,3,,,,
24,up,Ninho,La vie qu'on mène,35,7,223,,,,
25,up,SDM,Bolide allemand,31,1,66,,,,
26,up,UZI & SDM,PANAMA,32,15,3,,,,
27,up,Kalash Criminel,ENCORE LES PROBLÈMES (feat. Freeze Corleone),71,27,2,,,,
28,down,Werenoi,Casse bélier,17,17,3,,,,
29,down,Werenoi,Chemin de diamant,20,20,3,,,,
30,up,Ninho,Goutte d’eau,36,10,141,,,,
31,down,PLK & Jul,Faut pas,29,8,5,,,,
32,up,Ninho,Dis-moi que tu m'aimes,37,12,88,,,,
33,up,Kaaris,Panama (feat. Hamza),34,3,12,,,,
34,up,PLK & Gazo,Ça mène à rien,38,2,7,,,,
35,down,Werenoi,Intro Morphée,18,18,3,,,,
36,up,Werenoi,Tu connais,41,12,24,,,,
37,up,Favé,Flashback (feat. Gazo),44,2,25,,,,
38,down,Werenoi,Je suis en moto,22,22,3,,,,
39,down,Werenoi,Picasso,25,25,3,,,,
40,up,Ninho,Maman ne le sait pas (feat. Niska),50,12,127,,,,
41,up,Werenoi,Chemin d'or,49,12,52,,,,
42,up,Ninho,Jefe,55,1,118,,,,
43,up,Ninho,Track 13,51,2,36,,,,
44,down,Booba,6G,30,4,5,,,,
45,up,Gazo & Tiakola,NOTRE DAME,46,1,14,,,,
46,up,PLK,Il pleut à Paris,57,8,7,,,,
47,up,Dave & Tiakola,Meridian,52,1,28,,,,
48,up,Jul,Beuh d'Hollande,53,3,13,,,,
49,up,Ninho,VVS,58,1,118,,,,
50,up,Ninho,De l'autre côté (feat. Nekfeu),59,24,71,,,,
51,down,Dadju & Tayc,TOUT essayer ?,33,33,3,,,,
52,down,Dadju & Tayc,Le contrat,28,28,3,,,,
53,up,Jul,J'oublie tout,60,17,104,,,,
54,up,UZI,Akrapo 7,62,17,13,,,,
55,up,Tiakola,Meuda,61,3,93,,,,
56,up,Jul,La faille,63,1,43,,,,
57,up,Gazo,DIE,66,1,88,,,,
58,down,Dadju & Tayc,Apprends-moi !,39,39,3,,,,
59,up,Ninho,Un Poco,68,38,66,,,,
60,up,Heuss L'enfoiré,Saiyan (feat. Gazo),67,1,40,,,,
61,down,Yamê,Bécane - A Colors Show,48,18,14,,,,
62,up,Ninho,Lettre à une femme,76,1,171,,,,
63,up,PLK & Hamza,En mieux,64,9,6,,,,
64,down,Booba,Sport Billy,47,9,7,,,,
65,up,Gazo & Tiakola,CARTIER,69,3,14,,,,
66,up,Ninho,Track 12,80,4,33,,,,
67,up,Gazo,FLEURS (feat. Tiakola),79,6,88,,,,
68,down,Booba,Rebel,45,6,4,,,,
69,down,Shay & Niska,Sans Cœur,65,3,17,,,,
70,up,SDM,Mr. Ocho,95,1,66,,,,
71,up,Doja Cat,Paint The Town Red,82,7,29,,,,
72,up,PLK,Pilote (feat. Hamza),100,3,95,,,,
73,-,SDM,Passat (feat. Maes),-,5,110,,,,
74,-,Jul,Toto et Ninetta,-,30,34,,,,
75,down,Dadju & Tayc,SOLD OUT !,42,42,3,,,,
76,down,Booba,Signé,54,9,8,,,,
77,up,Rsko & IDS,BOOM BOOM,89,77,2,,,,
78,up,Kalash Criminel,LE MONDE EST PETIT ET DIEU EST GRAND,84,78,2,,,,
79,-,Maes & PLK,4MOTION,-,14,1,,,,
80,down,Dadju & Tayc,Épouse-moi,43,43,3,,,,
81,down,Zkr,Under Armour (feat. Werenoi),56,5,5,,,,
82,-,Jul,J'ai tout su,-,2,86,,,,
83,-,Jul,Italia,-,2,38,,,,
84,-,Werenoi,La League,-,17,73,,,,
85,-,Djadja & Dinaz,J'fais mes affaires,-,40,41,,,,
86,-,Leto,Macaroni (feat. Ninho),-,2,52,,,,
87,down,Kalash Criminel,COUP D'ÉTAT,85,85,2,,,,
88,down,Kalash Criminel,AMI.E NOIR.E,86,86,2,,,,
89,down,Booba & USKY,Bénigni,77,16,4,,,,
90,-,GAULOIS,Jolie (feat. Ninho),-,1,55,,,,
91,down,Kalash Criminel,LE RECRUTEMENT DE BEN LADEN,87,87,2,,,,
92,-,Damso,Θ. Macarena,-,45,85,,,,
93,down,Kalash Criminel,AVERTISSEMENT DE BAVARDAGE (feat. La Fève),92,92,2,,,,
94,down,Kalash Criminel,T'ES PAS D'LA FAMILLE,88,88,2,,,,
95,-,Jul,"Pic et pic, alcool et drame",-,1,45,,,,
96,-,Leto,Train de vie (feat. PLK),-,11,33,,,,
97,-,Franglish,My Salsa (feat. Tory Lanez),-,1,41,,,,
98,-,PLK & TIF,La nuit,-,9,6,,,,
99,-,Jul,Sousou,-,2,33,,,,
100,down,Booba & Sicario,Abidal,75,14,4,,,,
