Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gambi,Popopop,1,1,3,95,2019-10-13,95,2019-10-13
2,up,Naza,Loin de moi,2,2,3,,,,
3,up,Gambi,Hé oh,3,2,3,,,,
4,up,Djadja & Dinaz,Un million par mois,6,4,3,,,,
5,down,SCH,R.A.C.,4,4,3,,,,
6,down,Larry,Woin Woin (feat. RK),5,5,3,,,,
7,up,Maes,Street,11,6,3,,,,
8,down,Niska,Bâtiment,7,4,3,,,,
9,down,Soprano,Musica (feat. Ninho),8,8,3,,,,
10,down,Ninho,La vie qu'on mène,9,7,3,,,,
11,down,Moha La Squale,Ma belle,10,8,3,,,,
12,up,Ninho,Maman ne le sait pas (feat. Niska),17,12,3,,,,
13,up,Niska,Méchant (feat. Ninho),13,9,3,,,,
14,up,Koba LaD,Marie,16,14,3,,,,
15,up,47ter,Côte Ouest,23,6,3,,,,
16,up,Travis Scott,HIGHEST IN THE ROOM,18,11,3,35,2019-10-06,2,2019-10-13
17,down,PLK,Un peu de haine,15,10,3,,,,
18,down,Djadja & Dinaz,Forza,12,12,3,,,,
19,up,Ninho,Putana,19,19,3,,,,
20,up,Gradur,Rari,24,8,3,,,,
21,up,Vegedream,Elle est bonne sa mère (feat. Ninho),22,18,3,,,,
22,down,Chily,San Pellegrino,20,16,3,,,,
23,up,Jul,JCVD,25,23,3,,,,
24,down,PLK,Problèmes,21,15,3,,,,
25,up,Ninho,Goutte d’eau,28,10,3,,,,
26,up,Y2K & bbno$,Lalala,26,25,3,11,2019-10-06,11,2019-10-06
27,down,TK & Gambi,Stevez,14,14,3,,,,
28,up,Niska,Médicament (feat. Booba),31,24,3,,,,
29,-,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),-,1,1,93,2019-12-08,81,2019-12-22
30,up,Vald,Journal perso II,30,20,3,,,,
31,up,Koba LaD,RR 9.1 (feat. Niska),37,31,3,,,,
32,up,Lefa,Bitch (feat. Vald),36,28,3,,,,
33,up,Rémy,Alibi (feat. Leto),33,22,3,,,,
34,up,Leto,Tes parents (feat. Ninho),39,30,3,,,,
35,-,Moha La Squale,Inspi du soir,-,35,1,,,,
36,up,Nekfeu,Tricheur (feat. Damso),45,36,3,,,,
37,up,Dabs,Follow Back (feat. Aya Nakamura),54,32,3,,,,
38,up,Djadja & Dinaz,Bénéfice max,38,38,3,,,,
39,up,YG Pablo,AVM,92,34,2,,,,
40,up,Lomepal,Regarde-moi,48,29,3,,,,
41,-,N'seven7,OTT #1,-,35,1,,,,
42,up,Timal,Cavaler,43,31,3,,,,
43,up,Kofs,Tout s'achète (feat. Alonzo),90,43,2,,,,
44,up,Heuss L'enfoiré,Aristocrate,47,29,3,,,,
45,up,Jul,C'est pas des LOL,46,22,3,,,,
46,down,Djadja & Dinaz,Nouvel R,27,27,3,,,,
47,up,PNL,Au DD,51,33,3,,,,
48,down,Niska,Siliconé,40,33,3,,,,
49,-,DaBaby,BOP,-,49,1,92,2019-10-06,32,2020-01-19
50,up,Lomepal,Trop beau,59,47,3,,,,
51,down,Djadja & Dinaz,Bécane volée,29,29,3,,,,
52,down,Djadja & Dinaz,Croire,34,34,3,,,,
53,-,SCH,Ça ira,-,3,1,,,,
54,up,Jul,Tel Me (feat. Ninho),56,51,3,,,,
55,down,Djadja & Dinaz,Ganja,35,35,3,,,,
56,up,PNL,Blanka,60,50,3,,,,
57,down,Niska,Mr Sal,50,35,3,,,,
58,down,Soprano,À nos héros du quotidien,55,55,3,,,,
59,down,Niska,Du lundi au lundi,53,38,3,,,,
60,-,Arizona Zervas,ROXANNE,-,17,1,14,2019-11-24,4,2019-12-22
61,up,Nekfeu,Dans l'univers (feat. Vanessa Paradis),63,53,3,,,,
62,down,Vald,Dernier retrait (feat. SCH),58,42,3,,,,
63,down,Ninho,Jamais (feat. Dadju),61,54,3,,,,
64,-,Koba LaD,Mortel,-,15,1,,,,
65,up,Ninho,Jusqu'à minuit (feat. JuL),69,65,3,,,,
66,down,Djadja & Dinaz,Hanter,32,32,3,,,,
67,down,Roméo Elvis,Soleil,66,66,3,,,,
68,up,Zola,Papers (feat. Ninho),68,52,3,,,,
69,up,Ninho,Money (feat. Faouzia),71,57,3,,,,
70,-,Gato,Haï (feat. Booba),-,22,1,,,,
71,down,Moha La Squale,Santa Monica,52,46,3,,,,
72,down,Ninho,À Kinshasa (feat. Fally Ipupa),70,56,3,,,,
73,up,Ninho,Jeune Lossa,76,63,3,,,,
74,down,Djadja & Dinaz,Zoo,41,41,3,,,,
75,down,DTF,Dans la ville (feat. N.O.S),57,31,3,,,,
76,down,Djadja & Dinaz,Le mal m'appelle,42,42,3,,,,
77,up,Kaza,Hrtbrk #2,86,44,2,,,,
78,up,Nekfeu,Elle pleut (feat. Nemir),82,72,3,,,,
79,-,Niro,After (feat. Alonzo),-,32,1,,,,
80,down,Lomepal,Flash,64,39,3,,,,
81,down,Djadja & Dinaz,Quitter les cours,44,44,3,,,,
82,down,Lil Tecca,Ransom,73,55,3,16,2019-10-06,16,2019-10-06
83,up,Niro,"Solvable, Partie 1 (feat. SCH)",88,67,3,,,,
84,down,Post Malone,Circles,75,69,2,2,2019-10-06,2,2019-10-06
85,-,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",-,6,1,,,,
86,down,Djadja & Dinaz,Au fond de la classe,49,49,3,,,,
87,down,Lomepal,Montfermeil (feat. Caballero & JeanJass),72,44,3,,,,
88,-,Népal,Rien d'spécial,-,88,1,,,,
89,-,Gradur,Sheguey 13 (Bonus),-,44,1,,,,
90,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,90,1,90,2019-11-24,42,2019-12-01
91,-,Jul,Avant la douane,-,63,1,,,,
92,down,Niska,Mendoza,67,48,3,,,,
93,-,Népal,Suga Suga (feat. Doums),-,93,1,,,,
94,-,Tsew The Kid,Wouna,-,65,1,,,,
95,-,Niro,En double appel,-,91,2,,,,
96,down,OBOY,Je m'en tape (feat. Aya Nakamura & Dopebwoy),77,59,3,,,,
97,down,Djadja & Dinaz,Possédé,74,74,3,,,,
98,down,Dosseh,L'odeur du charbon (feat. Maes),79,62,3,,,,
99,down,Koba LaD,Matin (feat. Maes),80,74,3,,,,
100,down,Booba,GLAIVE,78,69,3,,,,
