Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ZEG P,FADE UP (feat. Hamza & SCH),4,1,4,,,,
2,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),3,1,9,,,,
3,down,Fresh,Chop (Nouvelle École),2,1,4,,,,
4,down,Gazo,RAPPEL,1,1,3,,,,
5,up,Soolking & Niska,Balader,9,2,8,,,,
6,up,Tiakola,Gasolina (feat. Rsko),11,2,8,,,,
7,up,Jul,J'ai tout su,8,2,7,,,,
8,down,Gazo,CELINE 3X,6,1,10,,,,
9,down,Gazo,BODIES (feat. Damso),5,5,3,,,,
10,down,Gazo,DIE,7,1,3,,,,
11,up,Gazo,FLEURS (feat. Tiakola),12,6,3,,,,
12,up,Naps,Vamos (feat. Gazo),15,4,5,,,,
13,up,Soolking,Suavemente,19,3,13,,,,
14,down,Gazo,LETTRE À UN OPPS,10,10,3,,,,
15,up,Jul,Superstar,18,4,9,,,,
16,up,Timal & Gazo,Filtré,23,1,23,,,,
17,down,Gazo,MAUVAIS 2X (feat. Ninho),13,1,35,,,,
18,up,Ninho,Jefe,26,1,33,,,,
19,up,Tiakola,Atasanté (feat. Hamza),28,4,8,,,,
20,up,Ninho,VVS,27,1,33,,,,
21,up,Fresh,Drama queen,21,12,4,,,,
22,up,Gazo,MOLLY - A COLORS SHOW,25,4,7,,,,
23,up,Yanns,Clic clic pan pan,34,7,25,,,,
24,up,Alonzo,TRAFICANTE,31,4,20,,,,
25,up,Tiakola,Mode AV (feat. Niska & Gazo),32,4,8,,,,
26,up,Tiakola,Si j'savais,33,3,10,,,,
27,up,Koba LaD,Doudou,36,3,32,,,,
28,down,Gazo,BECTE,14,14,3,,,,
29,down,Gazo,JEUX DANGEREUX,17,17,3,,,,
30,up,Ninho,La vie qu'on mène,37,7,138,,,,
31,down,Gazo,M.A.L.A (feat. M Huncho),16,16,3,,,,
32,up,Jul,J'oublie tout,38,17,29,,,,
33,up,RK & Koba LaD,AQUA,90,33,2,,,,
34,up,Zola,Papel,83,34,2,,,,
35,up,Rsko,Palavé (feat. Tiakola),88,35,2,,,,
36,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",35,23,7,,,,
37,up,Tiakola,Roro (feat. SDM),40,6,8,,,,
38,down,Gazo,HENNESSY,20,20,3,,,,
39,down,Gazo,BOSS,24,24,3,,,,
40,up,Naps,La kiffance,41,1,73,,,,
41,down,Gazo,GRA GRA BOOM (feat. Skread),22,22,3,,,,
42,up,Tiakola,Meuda,53,3,8,,,,
43,down,Gazo,MOLLY,30,30,3,,,,
44,down,Dadju & Ronisia,Toko Toko,42,12,14,,,,
45,up,Naps,Best life (feat. Gims),49,1,42,,,,
46,down,Gazo,IMPACT,29,29,3,,,,
47,down,Ninho,Tout en Gucci,45,1,67,,,,
48,up,Ninho,Dis-moi que tu m'aimes,54,12,3,,,,
49,up,Booba & Maes,Pablo,57,49,2,,,,
50,down,Ninho,Maman ne le sait pas (feat. Niska),47,12,68,,,,
51,up,Mig,Les frères (feat. Heuss L'enfoiré),92,51,2,,,,
52,down,SDM,Passat (feat. Maes),44,5,32,,,,
53,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",52,1,99,69,2020-08-30,41,2020-09-20
54,down,Tiakola,Soza,50,8,8,,,,
55,down,UZI & Booba,Trophée,39,14,4,,,,
56,down,Jul,4 Juin 2022 (feat. Team Jul),51,15,5,,,,
57,up,OBOY,TDB,63,1,54,,,,
58,down,Many Santana,Beldia (T'es bête ou quoi),48,29,5,,,,
59,down,Jul,Ténébreux,43,6,7,,,,
60,down,Jul,La miss,59,8,32,,,,
61,down,Jul,J'éteins mon téléphone,46,8,7,,,,
62,down,Tiakola,M3lo,58,3,13,,,,
63,-,Beendo Z,Pas bête,-,24,1,,,,
64,up,Leto,Mapessa (feat. Tiakola),71,2,41,,,,
65,down,Tiakola,Riri / No camera,64,15,8,,,,
66,down,Ninho,Fendi,61,27,3,,,,
67,down,Jul,Ça tourne dans ma tête,56,7,10,,,,
68,up,Damso,Θ. Macarena,69,45,16,,,,
69,down,Ninho,Un Poco,67,38,3,,,,
70,down,ISK,Laisse tomber (feat. Timal),66,44,7,,,,
71,up,Ninho,De l'autre côté (feat. Nekfeu),75,24,2,,,,
72,up,Burna Boy,For My Hand (feat. Ed Sheeran),97,72,2,,,,
73,up,Disiz & Damso,RENCONTRE,74,1,18,,,,
74,down,Tiakola,Coucher de soleil,72,8,9,,,,
75,up,Niska,N.I,78,1,34,,,,
76,down,Jul,Gigi,55,7,7,,,,
77,down,Jul,Avec José,65,25,7,,,,
78,down,Jul,Sur la Costa del Sol,62,9,7,,,,
79,up,PLK,Pilote (feat. Hamza),99,3,52,,,,
80,-,SDM,Redescends (feat. Tiakola),-,7,1,,,,
81,down,Jul,Avant la douane,76,63,5,,,,
82,up,Ninho,Lettre à une femme,85,1,101,,,,
83,up,Djadja & Dinaz,J'fais mes affaires,91,40,2,,,,
84,down,Soso Maness,Parapluie (feat. Maes),60,41,6,,,,
85,-,Djadja & Dinaz,Dans le Réseau,-,4,39,,,,
86,up,Chily & Guy2bezbar,Pump L Up,93,86,2,,,,
87,up,Alonzo,La Seleçao (feat. Jul & Naps),95,1,48,,,,
88,down,PLK & OBOY,Attentat (feat. OBOY),87,4,33,,,,
89,up,Orelsan,La Quête,94,3,32,,,,
90,down,Naps,Bogota (feat. Morad & Alonzo),70,16,5,,,,
91,down,Jul,Ma drogue,68,13,7,,,,
92,down,Jul,cœur blessé,73,20,7,,,,
93,up,DYSTINCT,Ghazali (feat. Bryan Mg),96,34,6,,,,
94,-,Doums,Movie,-,94,1,,,,
95,up,Damso,Γ. Mosaïque solitaire,98,60,2,,,,
96,-,Jul,La street (feat. Morad),-,14,29,,,,
97,down,DALA & Booba,Baby,89,54,2,,,,
98,down,Tiakola,La clé,86,24,17,,,,
99,-,Koba LaD & Gazo,Daddy chocolat,-,1,47,,,,
100,-,Ninho,Vérité,-,3,29,,,,
