Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Booba,JAUNÉ (feat. Zed),1,1,3,,,,
2,up,HATIK,Angela,2,1,10,,,,
3,up,Bramsito,Criminel (feat. Niska),52,3,2,,,,
4,down,Ninho,Lettre à une femme,3,1,13,,,,
5,down,Naps,6.3 (feat. Ninho),4,1,15,,,,
6,up,Jul,Sousou,6,2,10,,,,
7,up,DripReport,Skechers,11,6,9,68,2020-04-12,51,2020-04-19
8,down,Maes,Blanche (feat. Booba),5,1,20,,,,
9,up,Maes,Dybala (feat. Jul),10,1,20,,,,
10,down,Ninho,Zipette,9,2,13,,,,
11,down,Jul,Fait d'or,8,8,3,,,,
12,down,Drake,Toosie Slide,7,2,9,65,2020-04-05,2,2020-04-26
13,up,Maes,Distant (feat. Ninho),14,1,24,,,,
14,down,Zola,Bro Bro,12,5,4,,,,
15,-,Jul,Folie,-,5,1,,,,
16,down,Soolking,Meleğim (feat. Dadju),13,2,17,,,,
17,down,DA Uzi,Crois-moi (feat. Ninho),15,2,9,,,,
18,up,Bosh,Djomb,26,1,8,82,2020-06-21,82,2020-06-21
19,down,Soso Maness,So Maness,16,12,13,,,,
20,down,YL,Vaillante,18,5,7,,,,
21,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),25,6,7,79,2020-04-19,1,2020-07-05
22,down,Powfu,Death Bed (feat. beabadoobee),20,15,9,100,2020-03-01,7,2020-04-26
23,down,HATIK,La meilleure (feat. Jok'air),21,8,10,,,,
24,up,Leto,Train de vie (feat. PLK),27,11,7,,,,
25,down,Ninho,Filon,24,12,13,,,,
26,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,19,4,6,65,2020-04-26,1,2020-05-03
27,down,Ninho,Promo (feat. Damso),23,2,13,,,,
28,up,Ninho,La vie qu'on mène,28,7,30,,,,
29,down,Roddy Ricch,The Box,22,6,22,91,2019-12-08,2,2020-02-16
30,up,Ninho,La puerta,32,5,13,,,,
31,down,HATIK,Prison pour mineurs,29,5,11,,,,
32,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),31,1,28,93,2019-12-08,81,2019-12-22
33,up,Ninho,Pirate (feat. Hös Copperfield),33,13,11,,,,
34,up,Ninho,Every Day (feat. Griff),35,2,13,,,,
35,down,6ix9ine,GOOBA,17,8,4,100,2020-05-10,2,2020-05-17
36,down,4Keus,MD (feat. Niska),34,4,23,,,,
37,down,Leto,Double binks (feat. Ninho & Zed),30,8,7,,,,
38,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",37,6,28,,,,
39,down,Heuss L'enfoiré,Donnez (feat. JUL),36,2,25,,,,
40,down,Ninho,Gros vendeurs,38,8,13,,,,
41,down,Ninho,Le jeu (feat. Yaro),39,6,13,,,,
42,up,Timal,Ailleurs (feat. Maes),46,3,14,,,,
43,up,Ninho,Centre commercial (feat. Heuss L'enfoiré),44,9,13,,,,
44,up,Kaza,Titre 11,49,29,13,,,,
45,down,Ninho,C'était le rap,40,14,13,,,,
46,down,Soolking,La Kichta (feat. Heuss L'enfoiré),42,29,11,,,,
47,-,Hamza,Netflix,-,47,1,,,,
48,down,Ninho,Mauvais Djo,43,7,13,,,,
49,down,Ninho,Maman ne le sait pas (feat. Niska),45,12,30,,,,
50,down,GLK,Wesh (feat. Heuss L'enfoiré),48,31,10,,,,
51,down,S.Pri Noir & Alonzo,Maman dort,41,32,7,,,,
52,down,Ninho,En chien,50,11,13,,,,
53,up,Ninho,Goutte d’eau,55,10,29,,,,
54,up,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),54,12,13,,,,
55,down,Young T & Bugsey,Don't Rush (feat. Headie One),47,31,8,52,2020-04-12,48,2020-04-19
56,up,Ninho,Intro,56,10,13,,,,
57,down,Hornet La Frappe,Calumet,51,12,19,,,,
58,up,Maes,Street,59,6,30,,,,
59,down,Naza,Loin de moi,53,2,30,,,,
60,down,Jul,JCVD,58,23,21,,,,
61,up,Pop Smoke,Dior,63,26,15,100,2020-02-23,46,2020-07-12
62,up,Ninho,Putana,64,19,25,,,,
63,up,Rim'K & Dadju,Rose rouge,65,30,8,,,,
64,up,Dadju,Titre 5,66,63,8,,,,
65,down,Megan Thee Stallion,Savage,62,19,10,61,2020-03-22,14,2020-04-19
66,-,Bolémvn & Maes,10K,-,3,1,,,,
67,up,Zola,Astroboy,69,67,4,,,,
68,down,Ninho,M.I.L.S 3,60,4,14,,,,
69,-,Bolémvn & RK,Prends ta monnaie,-,37,3,,,,
70,up,Gunna,DOLLAZ ON MY HEAD (feat. Young Thug),81,70,2,39,2020-05-31,39,2020-05-31
71,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),57,4,20,,,,
72,-,Hamza,Nobu,-,72,1,,,,
73,down,Maes,Dragovic,70,9,13,,,,
74,up,HATIK,"Adieu, mon amour",74,36,10,,,,
75,-,Hamza,Henny Pop,-,75,1,,,,
76,down,Soprano,Ninja,61,52,10,,,,
77,-,Bosh,Défilé,-,35,4,,,,
78,down,Kaza,Hrtbrk #2,67,44,12,,,,
79,up,Timal,Week-end (feat. Leto),83,9,12,,,,
80,up,Gunna,TOP FLOOR (feat. Travis Scott),80,80,2,80,2020-05-31,80,2020-05-31
81,-,RK,SOS,-,25,1,,,,
82,-,Franglish,Biberon (feat. Leto & Tiakola),-,18,1,,,,
83,down,Gunna,ARGENTINA,79,79,2,80,2020-05-24,80,2020-05-24
84,down,Travis Scott,goosebumps,75,30,6,89,2020-04-26,18,2020-05-03
85,up,Ninho,Millésimes,98,18,13,,,,
86,-,Timal,Copilote,-,13,8,,,,
87,-,Timal,Charbonner,-,59,1,,,,
88,-,HATIK,Ali,-,49,1,,,,
89,down,Gunna,MOTW,86,86,2,,,,
90,down,Gunna,GIMMICK,84,84,2,,,,
91,-,Jul,J'oublie tout,-,17,2,,,,
92,-,Bolémvn & Koba LaD,Smic,-,92,1,,,,
93,-,Timal,Smile,-,93,1,,,,
94,down,Gunna,WUNNA,85,85,2,91,2020-05-24,86,2020-05-31
95,down,Vegedream,Elle est bonne sa mère (feat. Ninho),94,18,21,,,,
96,down,Gunna,MET GALA,89,89,2,95,2020-05-31,95,2020-05-31
97,down,Gambi,Popopop,71,1,26,95,2019-10-13,95,2019-10-13
98,down,Gunna,COOLER THAN A BITCH (feat. Roddy Rich),91,91,2,46,2020-05-31,46,2020-05-31
99,up,Niska,Médicament (feat. Booba),99,24,17,,,,
100,-,Timal,T'es où ?,-,100,1,,,,
