Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maes,Fetty Wap,2,1,4,,,,
2,down,Zola,Amber,1,1,3,,,,
3,up,Niska,Genkidama,41,3,2,,,,
4,down,Jul,Namek (feat. Omah Lay),3,3,3,,,,
5,up,Gazo,DIE,7,1,23,,,,
6,up,Niska & Gazo,R.A.S,58,6,2,,,,
7,up,Graya,Coucou (feat. Ninho),8,7,3,,,,
8,up,RK,Lola,13,2,9,,,,
9,down,SCH,LIF,4,1,6,,,,
10,up,Lynda,Fini d'espérer,61,10,2,,,,
11,down,SCH,Autobahn,6,6,3,,,,
12,up,Gazo,FLEURS (feat. Tiakola),15,6,23,,,,
13,up,Niska & Zed,Sal baye,75,13,2,,,,
14,up,Niska,Nueve,72,14,2,,,,
15,down,SCH,Magnum,5,5,3,,,,
16,down,Franglish & Ninho,Sécu,11,2,6,,,,
17,up,Kalash & Ninho,Tennessee,77,17,2,,,,
18,up,Niska,GSD,80,18,2,,,,
19,up,Gazo,RAPPEL,21,1,23,,,,
20,up,Niska,Solo,81,20,2,,,,
21,up,Niska,Squaad,74,21,2,,,,
22,down,SCH,Niobe,9,9,3,,,,
23,down,SCH,Marginaux,10,10,3,,,,
24,down,Soolking & Niska,Balader,23,2,28,,,,
25,up,Niska,Corleone,86,25,2,,,,
26,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),25,1,29,,,,
27,up,Ninho,VVS,29,1,53,,,,
28,down,Fresh & Shay,Kobe,19,7,6,,,,
29,down,Fave,Urus,22,12,8,,,,
30,up,Ninho,Jefe,30,1,53,,,,
31,up,Ninho,La vie qu'on mène,32,7,158,,,,
32,up,Tiakola,Gasolina (feat. Rsko),34,2,28,,,,
33,up,Ninho,Tout en Gucci,33,1,87,,,,
34,down,ZEG P,FADE UP (feat. Hamza & SCH),31,1,24,,,,
35,up,Nej,Irréel (Intro),83,35,2,,,,
36,up,SDM,Redescends (feat. Tiakola),46,7,21,,,,
37,down,SCH,Transmission Automatique,14,14,3,,,,
38,down,SCH,Offshore,12,12,3,,,,
39,up,Niska,Gâté,89,39,2,,,,
40,down,Ninho,Carolina,35,2,8,,,,
41,down,Jul,J'ai tout su,36,2,27,,,,
42,up,Niska,Toka,90,42,2,,,,
43,up,Tiakola,La clé,73,24,23,,,,
44,-,SDM,Mr. Ocho,-,1,1,,,,
45,down,Franglish & Rsko,Béton,27,20,6,,,,
46,down,Werenoi,La League,40,17,18,,,,
47,up,Nej,Pourquoi pas,71,47,2,,,,
48,down,Oxlade,KU LO SA - A COLORS SHOW,39,4,19,,,,
49,down,Tiakola,Meuda,48,3,28,,,,
50,-,SDM,Hier encore (A COLORS SHOW),-,50,1,,,,
51,down,Mig,Quand j'y repense (feat. Tiakola),44,2,10,,,,
52,-,SDM,Bolide allemand,-,1,1,,,,
53,down,Tiakola,Mode AV (feat. Niska & Gazo),50,4,28,,,,
54,down,Ninho,Dis-moi que tu m'aimes,43,12,23,,,,
55,up,Nej,Ma Raison,68,25,5,,,,
56,down,Ninho,Fendi,45,27,23,,,,
57,down,Orelsan & Angèle,CP_009_ Évidemment,42,5,6,,,,
58,-,SDM & Niska,Fame,-,6,1,,,,
59,-,SDM,Cette année-là,-,7,1,,,,
60,-,SDM & Green Montana,Nwar sur Nwar,-,11,1,,,,
61,down,Heuss L'enfoiré,La Marseillaise (feat. Ninho),38,16,5,,,,
62,down,SCH,Vivienne Westwood,16,16,3,,,,
63,up,Zkr,Freestyle 5min #12,82,63,2,,,,
64,-,SDM,Franklin Saint (feat. Zed & Slkrack),-,5,1,,,,
65,-,SDM,Si tu savais,-,10,1,,,,
66,-,Niska,N.I,-,1,47,,,,
67,down,SCH,Lilou Dallas,17,17,3,,,,
68,down,Ninho,Maman ne le sait pas (feat. Niska),51,12,88,,,,
69,down,SCH,83K,20,20,3,,,,
70,down,SCH,Blue Bahamas,18,18,3,,,,
71,down,SCH,Blanc Bleu,24,24,3,,,,
72,up,SDM,Ragnar,76,17,4,,,,
73,down,Werenoi,Selfie (feat. Maes),47,3,11,,,,
74,down,SCH,Actes,26,26,3,,,,
75,down,SDM,Passat (feat. Maes),55,5,52,,,,
76,-,SDM,Dans le club,-,20,1,,,,
77,-,SDM,Jacque*** Bag,-,13,1,,,,
78,-,SDM,2sang43,-,24,1,,,,
79,-,SDM,Hier encore,-,9,1,,,,
80,-,SDM,Le temps,-,25,1,,,,
81,-,SDM,File de gauche,-,26,1,,,,
82,-,Franglish,Squad,-,82,1,,,,
83,-,SDM,Sang40,-,28,1,,,,
84,down,Leto & Guy2bezbar,Sosa,67,17,4,,,,
85,down,Nej,Rivaliser,84,84,2,,,,
86,-,Werenoi,All eyes on me,-,37,1,,,,
87,down,SCH,Cœur de môme,28,28,3,,,,
88,down,Dadju & PLK,Saigne,37,10,4,,,,
89,down,Lomepal,À peu près,57,11,11,,,,
90,-,Maître Gims,APRÈS VOUS MADAME (feat. Soolking),-,90,1,,,,
91,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,72,1,,,,
92,up,Nej,Bonheur du monde,93,92,2,,,,
93,down,Gazo,CELINE 3X,54,1,30,,,,
94,down,Gazo,MAUVAIS 2X (feat. Ninho),56,1,55,,,,
95,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,13,1,,,,
96,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,91,1,,,,
97,-,Metro Boomin & Travis Scott,Raindrops (Insane),-,97,1,,,,
98,down,Nej & Franglish,Toi + moi,91,91,2,,,,
99,-,"Metro Boomin, 21 Savage & Young Nudy",Umbrella,-,99,1,,,,
100,down,Nej,Inta habibi,92,92,2,,,,
