Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Heuss L'enfoiré,Saiyan (feat. Gazo),5,1,8,,,,
2,up,Ninho,Track 13,2,2,4,,,,
3,down,SDM,Bolide allemand,1,1,34,,,,
4,up,Ninho,Track 12,6,4,4,,,,
5,down,Ninho,Track 1,3,3,4,,,,
6,down,Ninho,Track 5,4,1,4,,,,
7,up,JEY BROWNIE & FLEM KGB,GTB,9,6,5,,,,
8,down,Ninho,Track 10,7,7,4,,,,
9,up,Ninho,Track 14,10,7,4,,,,
10,up,Tiakola,Meuda,13,3,61,,,,
11,up,Ninho,25 G,15,8,7,,,,
12,down,Ninho,Track 3,8,5,4,,,,
13,down,Ninho,Track 2,11,4,4,,,,
14,up,Ninho,Track 16,16,14,4,,,,
15,up,Ninho,Track 17,17,15,4,,,,
16,down,Ninho,Track 9,14,9,4,,,,
17,up,"No Limit, Gazo & Damso",LA RUE,22,3,11,,,,
18,up,Ninho,Track 11,18,13,4,,,,
19,up,Ninho,Track 8,20,12,4,,,,
20,up,Ninho,Track 6,21,10,4,,,,
21,up,Ninho,Track 15,26,18,4,,,,
22,up,Jul,La faille,24,1,11,,,,
23,up,Naps,C'est carré le S (feat. Gazo & Ninho),25,1,13,,,,
24,up,Morad,Se Grita (feat. Jul),28,9,11,,,,
25,down,Ninho,Vinicius,12,12,3,,,,
26,up,Nahir,Piranha (feat. Vacra),33,19,8,,,,
27,up,Dave & Central Cee,Sprinter,39,15,8,,,,
28,up,GAULOIS,Jolie (feat. Ninho),31,1,28,,,,
29,up,PLK,Nouvelles,32,3,15,,,,
30,up,SDM,Mr. Ocho,34,1,34,,,,
31,down,Jul,Tropical,30,10,6,,,,
32,up,Gazo,DIE,38,1,56,,,,
33,up,Ninho,La vie qu'on mène,36,7,191,,,,
34,up,Werenoi,Ciao (feat. Ninho),35,1,20,,,,
35,up,Ninho,Tout en Gucci,43,1,120,,,,
36,up,Gazo,FLEURS (feat. Tiakola),42,6,56,,,,
37,down,Ninho,Mode S Plus,23,23,3,,,,
38,up,Djadja & Dinaz,Capitaine,40,3,18,,,,
39,down,Ninho,Christopher Wallace,19,19,3,,,,
40,up,Ninho,Goutte d’eau,44,10,109,,,,
41,down,Sadek & Ninho,TP,37,4,6,,,,
42,up,OBOY,Quali,88,42,2,,,,
43,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",46,29,7,,,,
44,up,Jul,J'ai tout su,48,2,60,,,,
45,down,Ninho,Griot,27,27,3,,,,
46,up,PLK,Demain,49,1,15,,,,
47,up,Franglish,Bolingo,47,15,8,,,,
48,down,Ninho,Signes de gang,29,29,3,,,,
49,up,SDM,Passat (feat. Maes),52,5,81,,,,
50,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),51,1,62,,,,
51,up,Ninho,Jefe,56,1,86,,,,
52,down,Niaks,Manolo,41,31,3,,,,
53,up,Ninho,Dis-moi que tu m'aimes,55,12,56,,,,
54,up,Werenoi,Chemin d'or,59,12,20,,,,
55,down,Tiakola,Atasanté (feat. Hamza),54,4,55,,,,
56,up,Werenoi,Laboratoire,62,6,20,,,,
57,up,Tiakola,Gasolina (feat. Rsko),57,2,61,,,,
58,up,Werenoi,10.03.2023,58,5,22,,,,
59,down,Alonzo,Guadalajara,45,7,5,,,,
60,up,Luidji,Reste en Vie,69,49,5,,,,
61,down,Jul,J'oublie tout,60,17,72,,,,
62,up,Ninho,VVS,65,1,86,,,,
63,up,SCH,Je la connais,67,36,11,,,,
64,up,Gunna,fukumean,82,56,2,,,,
65,down,Jul,Entraînement,53,2,7,,,,
66,down,Ninho,Maman ne le sait pas (feat. Niska),64,12,120,,,,
67,up,Hamza & Damso,Nocif,68,1,23,,,,
68,down,Lartiste,Zarzour,63,49,5,,,,
69,up,Werenoi,Escorte (feat. PLK),73,2,20,,,,
70,up,Gazo,RAPPEL,75,1,56,,,,
71,down,Shay,Jolie Go,66,11,12,,,,
72,down,Djadja & Dinaz,Khemem,70,8,6,,,,
73,up,ZEG P,FADE UP (feat. Hamza & SCH),78,1,54,,,,
74,down,Jul,Ragnar,61,7,9,,,,
75,down,Werenoi,La League,74,17,49,,,,
76,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",83,1,133,69,2020-08-30,41,2020-09-20
77,up,Damso,Θ. Macarena,80,45,63,,,,
78,down,Jul,JCVD,76,23,43,,,,
79,up,Werenoi,Grisaille,85,9,20,,,,
80,down,Maes,Fetty Wap,79,1,36,,,,
81,-,Tiakola,Mode AV (feat. Niska & Gazo),-,4,59,,,,
82,-,Jul,Toto et Ninetta,-,30,8,,,,
83,up,Ninho,De l'autre côté (feat. Nekfeu),89,24,39,,,,
84,-,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],-,16,1,,,,
85,up,Lomepal,Decrescendo,87,21,36,,,,
86,-,Jul,Namek (feat. Omah Lay),-,3,30,,,,
87,-,Gazo & LEVELSANTANA,Drill Fr 6 (S.M.B),-,30,1,,,,
88,down,Heuss L'enfoiré,Cités de France (feat. Ninho & ZEG P),50,26,4,,,,
89,down,Jul,Coco (feat. Vacra),72,10,7,,,,
90,-,SDM,Redescends (feat. Tiakola),-,7,51,,,,
91,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,21,1,,,,
92,down,Jul,Alcantara,71,4,7,,,,
93,down,Naps,La kiffance,81,1,105,,,,
94,-,Zola,Amber,-,1,34,,,,
95,-,PLK,Pilote (feat. Hamza),-,3,71,,,,
96,-,SDM,Yakalelo,-,29,25,,,,
97,-,Kaza & Nej,Luva,-,67,1,,,,
98,down,Ninho,Binks to Binks 8,77,77,2,,,,
99,-,Ninho,Un Poco,-,38,36,,,,
100,-,Jul,Italia,-,2,19,,,,
