Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Werenoi,Pyramide (feat. Damso),15,1,2,,,,
2,up,Werenoi,Dans un verre (feat. SDM),39,2,2,,,,
3,up,Werenoi,Maudit (feat. Hamza),52,2,2,,,,
4,up,Werenoi,Animal,45,4,2,,,,
5,up,Werenoi,Location,48,5,2,,,,
6,down,Booba & SDM,Dolce Camara,1,1,3,,,,
7,up,Werenoi,Téléphérique,42,7,2,,,,
8,down,Werenoi,16.02.2024,3,3,3,,,,
9,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),4,1,30,,,,
10,up,Werenoi,La vie de star (feat. Maes & SCH),53,10,2,,,,
11,up,Werenoi,Chaleur (feat. Aya Nakamura),61,11,2,,,,
12,up,Werenoi,FBI,70,12,2,,,,
13,down,Jul,J'fais plaisir à la zone (feat. SDM),8,1,12,,,,
14,up,Werenoi,Témoin,64,14,2,,,,
15,down,GIMS & Lossa,LOCO,7,6,5,,,,
16,up,Werenoi,Faf,72,16,2,,,,
17,up,Werenoi,Casse bélier,73,17,2,,,,
18,up,Werenoi,Intro Morphée,55,18,2,,,,
19,down,Gazo & Tiakola,MAMI WATA,13,4,13,,,,
20,up,Werenoi,Chemin de diamant,74,20,2,,,,
21,down,Booba,Saga,2,2,3,,,,
22,up,Werenoi,Je suis en moto,71,22,2,,,,
23,down,KeBlack,Aucune attache,10,3,4,,,,
24,down,Zola & Koba LaD,Temps en temps (feat. Kore),11,1,7,,,,
25,up,Werenoi,Picasso,76,25,2,,,,
26,down,KeBlack,LAISSE MOI,24,2,25,,,,
27,down,Ninho,Tout en Gucci,22,1,151,,,,
28,up,Dadju & Tayc,Le contrat,78,28,2,,,,
29,down,PLK & Jul,Faut pas,18,8,4,,,,
30,down,Booba,6G,5,4,4,,,,
31,down,SDM,Bolide allemand,23,1,65,,,,
32,up,UZI & SDM,PANAMA,91,15,2,,,,
33,up,Dadju & Tayc,TOUT essayer ?,83,33,2,,,,
34,down,Kaaris,Panama (feat. Hamza),19,3,11,,,,
35,down,Ninho,La vie qu'on mène,25,7,222,,,,
36,down,Ninho,Goutte d’eau,26,10,140,,,,
37,down,Ninho,Dis-moi que tu m'aimes,28,12,87,,,,
38,down,PLK & Gazo,Ça mène à rien,21,2,6,,,,
39,up,Dadju & Tayc,Apprends-moi !,82,39,2,,,,
40,-,Franglish,Position,-,3,1,,,,
41,down,Werenoi,Tu connais,27,12,23,,,,
42,up,Dadju & Tayc,SOLD OUT !,86,42,2,,,,
43,up,Dadju & Tayc,Épouse-moi,85,43,2,,,,
44,down,Favé,Flashback (feat. Gazo),31,2,24,,,,
45,down,Booba,Rebel,6,6,3,,,,
46,down,Gazo & Tiakola,NOTRE DAME,33,1,13,,,,
47,down,Booba,Sport Billy,9,9,6,,,,
48,down,Yamê,Bécane - A Colors Show,32,18,13,,,,
49,down,Werenoi,Chemin d'or,34,12,51,,,,
50,down,Ninho,Maman ne le sait pas (feat. Niska),37,12,126,,,,
51,down,Ninho,Track 13,36,2,35,,,,
52,down,Dave & Tiakola,Meridian,38,1,27,,,,
53,down,Jul,Beuh d'Hollande,35,3,12,,,,
54,down,Booba,Signé,12,9,7,,,,
55,down,Ninho,Jefe,41,1,117,,,,
56,down,Zkr,Under Armour (feat. Werenoi),17,5,4,,,,
57,down,PLK,Il pleut à Paris,43,8,6,,,,
58,down,Ninho,VVS,44,1,117,,,,
59,down,Ninho,De l'autre côté (feat. Nekfeu),50,24,70,,,,
60,down,Jul,J'oublie tout,54,17,103,,,,
61,down,Tiakola,Meuda,57,3,92,,,,
62,-,UZI,Akrapo 7,-,17,12,,,,
63,down,Jul,La faille,56,1,42,,,,
64,down,PLK & Hamza,En mieux,40,9,5,,,,
65,down,Shay & Niska,Sans Cœur,47,3,16,,,,
66,down,Gazo,DIE,62,1,87,,,,
67,down,Heuss L'enfoiré,Saiyan (feat. Gazo),59,1,39,,,,
68,down,Ninho,Un Poco,65,38,65,,,,
69,down,Gazo & Tiakola,CARTIER,49,3,13,,,,
70,up,Dadju & Tayc,Victoria Secret,89,70,2,,,,
71,-,Kalash Criminel,ENCORE LES PROBLÈMES (feat. Freeze Corleone),-,27,1,,,,
72,up,Dadju & Tayc,One Piece,90,72,2,,,,
73,up,Dadju & Tayc,La vie d'un... / Ma préférée,92,61,2,,,,
74,up,Dadju & Tayc,Une semaine pour oublier...,84,74,2,,,,
75,down,Booba & Sicario,Abidal,14,14,3,,,,
76,down,Ninho,Lettre à une femme,67,1,170,,,,
77,down,Booba & USKY,Bénigni,16,16,3,,,,
78,down,Ninho,3 MAI 2025,29,9,4,,,,
79,up,Gazo,FLEURS (feat. Tiakola),79,6,87,,,,
80,down,Ninho,Track 12,58,4,32,,,,
81,down,"Booba, Evil P & Gato",GM,20,20,3,,,,
82,down,Doja Cat,Paint The Town Red,77,7,28,,,,
83,up,Dadju & Tayc,LOOSE,93,83,2,,,,
84,-,Kalash Criminel,LE MONDE EST PETIT ET DIEU EST GRAND,-,78,1,,,,
85,-,Kalash Criminel,COUP D'ÉTAT,-,85,1,,,,
86,-,Kalash Criminel,AMI.E NOIR.E,-,86,1,,,,
87,-,Kalash Criminel,LE RECRUTEMENT DE BEN LADEN,-,87,1,,,,
88,-,Kalash Criminel,T'ES PAS D'LA FAMILLE,-,88,1,,,,
89,-,Rsko & IDS,BOOM BOOM,-,77,1,,,,
90,up,Dadju & Tayc,Option,95,90,2,,,,
91,-,Kalash Criminel,NGANNOU (feat. Bobby Shmurda),-,91,1,,,,
92,-,Kalash Criminel,AVERTISSEMENT DE BAVARDAGE (feat. La Fève),-,92,1,,,,
93,-,Dadju & Tayc,Bocca & Cuba Libre,-,93,1,,,,
94,-,Dadju & Tayc,Je n'ai que toi,-,94,1,,,,
95,down,SDM,Mr. Ocho,69,1,65,,,,
96,-,Franglish,OMG/BLV,-,96,1,,,,
97,-,Franglish,Madre Mia,-,97,1,,,,
98,-,Kalash Criminel,YES YES YES,-,98,1,,,,
99,-,RK,38 (Freestyle),-,99,1,,,,
100,-,PLK,Pilote (feat. Hamza),-,3,94,,,,
