Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,17,,,,
2,up,Ninho,Carolina,51,2,2,,,,
3,up,Booba,KOA,44,3,2,,,,
4,down,RK,Lola,3,2,3,,,,
5,down,Soolking & Niska,Balader,2,2,22,,,,
6,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),6,1,23,,,,
7,down,Gazo,RAPPEL,5,1,17,,,,
8,up,Gazo,FLEURS (feat. Tiakola),9,6,17,,,,
9,down,ZEG P,FADE UP (feat. Hamza & SCH),8,1,18,,,,
10,down,Oxlade,KU LO SA - A COLORS SHOW,7,4,13,,,,
11,down,Mig,Quand j'y repense (feat. Tiakola),4,2,4,,,,
12,down,Werenoi,Selfie (feat. Maes),10,3,5,,,,
13,down,Tiakola,Gasolina (feat. Rsko),11,2,22,,,,
14,down,Ninho,Jefe,12,1,47,,,,
15,down,Jul,J'ai tout su,14,2,21,,,,
16,up,Ninho,VVS,16,1,47,,,,
17,up,Werenoi,La League,17,17,12,,,,
18,up,Ninho,La vie qu'on mène,20,7,152,,,,
19,up,Tiakola,Mode AV (feat. Niska & Gazo),21,4,22,,,,
20,up,SDM,Redescends (feat. Tiakola),23,7,15,,,,
21,down,Gambi,PETETE,19,2,13,,,,
22,up,Ninho,Tout en Gucci,25,1,81,,,,
23,down,Kerchak,Peur (feat. Ziak),15,4,5,,,,
24,down,Rsko,Contvct (feat. Aya Nakamura),13,13,3,,,,
25,down,Gazo,CELINE 3X,22,1,24,,,,
26,up,Gazo,MAUVAIS 2X (feat. Ninho),27,1,49,,,,
27,down,Gazo,BECTE,26,14,17,,,,
28,up,Tiakola,Meuda,32,3,22,,,,
29,up,Fresh,Chop (Nouvelle École),30,1,18,,,,
30,up,Central Cee,Doja,35,13,14,,,,
31,up,SDM,Passat (feat. Maes),42,5,46,,,,
32,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",33,23,21,,,,
33,up,Ninho,Fendi,39,27,17,,,,
34,up,Ninho,Dis-moi que tu m'aimes,37,12,17,,,,
35,up,Beendo Z,Pas bête,41,24,15,,,,
36,down,Tiakola,Atasanté (feat. Hamza),34,4,22,,,,
37,up,Lomepal,Decrescendo,49,21,6,,,,
38,up,Timal & Gazo,Filtré,43,1,37,,,,
39,up,Soolking,Suavemente,45,3,27,,,,
40,down,Jul,Baïla,29,10,5,,,,
41,up,Tiakola,Si j'savais,47,3,24,,,,
42,up,Ninho,Maman ne le sait pas (feat. Niska),52,12,82,,,,
43,down,Dosseh & Tiakola,"Plus belle la vie, plus belle la mort",24,10,4,,,,
44,down,Dosseh,Branché (feat. Momsii),36,22,3,,,,
45,down,"RK, Guy2bezbar & Mig",Indiana,28,28,6,,,,
46,down,Lomepal,À peu près,38,11,6,,,,
47,down,Lomepal,Hasarder,46,7,6,,,,
48,down,Dosseh & Werenoi,La vie de César,31,13,4,,,,
49,up,Leto,Mapessa (feat. Tiakola),57,2,55,,,,
50,up,Timal,Caméléon (feat. Booba),55,10,9,,,,
51,up,Jul,Superstar,60,4,23,,,,
52,down,Leto & Guy2bezbar,Fly,18,18,3,,,,
53,up,Lomepal,Mauvais ordre,54,9,6,,,,
54,up,Werenoi,Solitaire,58,28,11,,,,
55,up,Ninho,De l'autre côté (feat. Nekfeu),62,24,16,,,,
56,up,Damso,Θ. Macarena,64,45,30,,,,
57,down,Tiakola,Sans nouvelle,48,23,4,,,,
58,up,Fave,Urus,92,12,2,,,,
59,up,Ninho,Un Poco,63,38,17,,,,
60,down,Jul,J'oublie tout,53,17,43,,,,
61,up,Ninho,Lettre à une femme,65,1,115,,,,
62,up,Orelsan,La Quête,95,3,38,,,,
63,up,Jul,Avant la douane,82,63,17,,,,
64,up,Damso,Γ. Mosaïque solitaire,77,60,14,,,,
65,down,Tiakola,Roro (feat. SDM),61,6,22,,,,
66,up,Djadja & Dinaz,J'fais mes affaires,68,40,14,,,,
67,-,Orelsan,Jour meilleur,-,9,26,,,,
68,down,Fresh,Allez dehors (feat. Niska),67,13,9,,,,
69,up,Gazo,MOLLY - A COLORS SHOW,69,4,21,,,,
70,down,Tiakola,Soza,66,8,20,,,,
71,up,Ninho,Vérité,85,3,41,,,,
72,up,Leto,Macaroni (feat. Ninho),75,2,44,,,,
73,up,Naps,La kiffance,90,1,85,,,,
74,down,Djadja & Dinaz,BONKASA,72,8,14,,,,
75,up,Tiakola,M3lo,80,3,25,,,,
76,up,Tiakola,Riri / No camera,78,15,20,,,,
77,down,Mig,Encore une fois (Maman),50,16,4,,,,
78,up,PLK,Émotif (Booska 1H),93,56,2,,,,
79,down,Koba LaD,Doudou,70,3,46,,,,
80,down,Kalash & Damso,Malpolis,59,12,5,,,,
81,up,Niska,N.I,87,1,46,,,,
82,down,Alonzo,TRAFICANTE,73,4,34,,,,
83,up,Stavo,Michigan (feat. Zed),89,83,2,,,,
84,up,Gazo,HAINE&SEX,100,1,54,,,,
85,-,Nej,Ma Raison,-,25,1,,,,
86,up,Yanns,Clic clic pan pan,88,7,39,,,,
87,up,Jul,La miss,98,8,44,,,,
88,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",91,1,111,69,2020-08-30,41,2020-09-20
89,down,RK,Mentalité,40,40,3,,,,
90,-,"Maes, Tiakola & Zed",Mardi gras,-,1,28,,,,
91,-,Raplume & Ziak,Talent,-,48,1,,,,
92,-,"Eff Gee, Nekfeu, Doums & Saboteur",QUOTIDIEN,-,92,1,,,,
93,-,Luv Resval,Tout s’en va,-,45,3,,,,
94,-,Luv Resval,Cette fille,-,45,4,,,,
95,-,Landy,Papi Chulo,-,92,1,,,,
96,-,Central Cee,Chapters,-,96,1,,,,
97,-,Booba,Mona Lisa (feat. JSX),-,1,70,,,,
98,-,Ninho,Arme de poing,-,4,30,,,,
99,-,Orelsan,Du propre,-,7,13,,,,
100,-,PNL,Deux frères,-,37,10,,,,
