Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alonzo,La Seleçao (feat. Jul & Naps),1,1,9,,,,
2,up,Naps,La kiffance,2,1,13,,,,
3,up,Gazo,HAINE&SEX,4,1,13,,,,
4,up,L'Algérino,Sapapaya (feat. SCH & Jul),76,4,2,,,,
5,up,Booba,Mona Lisa (feat. JSX),6,1,12,,,,
6,down,Damso,Σ. MOROSE,3,1,4,,,,
7,up,Naps,La danse des bandits (feat. SCH),7,3,8,,,,
8,up,SCH,Mode Akimbo (feat. Jul),8,1,10,,,,
9,up,SDM,Daddy (feat. Booba),11,8,7,,,,
10,down,Moha k,Vroum Vroum,9,2,9,,,,
11,down,Booba,Kayna,5,5,3,,,,
12,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),12,2,11,,,,
13,down,Damso,Υ. 2 DIAMANTS,10,5,4,,,,
14,up,Djadja & Dinaz,À cœur ouvert,14,5,13,,,,
15,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",18,1,41,69,2020-08-30,41,2020-09-20
16,up,Ninho & Serge Ibaka,Champion,16,7,13,,,,
17,up,Ninho,Tout en Gucci,20,1,30,,,,
18,down,Damso,Π. VANTABLACK,13,6,4,,,,
19,up,Gazo,Kassav (feat. Tiakola),21,4,19,,,,
20,down,Damso,Φ. THEVIE RADIO,19,11,4,,,,
21,down,Damso,Ρ. DOSE,15,7,4,,,,
22,up,SCH,Mannschaft (feat. Freeze Corleone),26,2,10,,,,
23,down,Damso,Τ. CHIALER (feat. YG Pablo),17,10,4,,,,
24,up,Djadja & Dinaz,BB,24,11,9,,,,
25,up,Sadek,Kimono (feat. SCH et Ninho),27,5,7,,,,
26,up,Rsko,Sal histoire,30,26,5,,,,
27,up,Bramsito,MPLT (feat. Maes),81,27,2,,,,
28,up,Guy2bezbar,La Calle 4 (Favelas de Paname) [feat. Leto],82,28,2,,,,
29,down,Damso,YOUVOI,22,16,4,,,,
30,up,PLK,Pilote (feat. Hamza),35,3,38,,,,
31,up,Sofiane,Attrape-moi si tu peux,92,20,2,,,,
32,up,Gazo,EUPHON,32,22,13,,,,
33,down,Damso,Ψ. PASSION,25,15,4,,,,
34,up,Ninho,La vie qu'on mène,37,7,80,,,,
35,up,Leto,Vie de star (feat. Ninho),39,10,18,,,,
36,down,Damso,Ο. OG,23,14,4,,,,
37,down,SCH,Crack,36,3,10,,,,
38,up,Denzo & Koba LaD,Trop dedans,88,38,2,,,,
39,up,Kaza,Bandida,40,38,4,,,,
40,down,Damso,911,34,9,26,,,,
41,-,Freeze corleone,Téléphone (Extrait de CRCLR MVT SAISON II),-,24,1,,,,
42,down,Djadja & Dinaz,Certitude,38,19,9,,,,
43,down,Djadja & Dinaz,Plein les poches,33,7,9,,,,
44,up,Still Fresh,COMME TOI,48,41,2,,,,
45,up,SDM,Le bruit des applaudissements (feat. PLK),53,13,7,,,,
46,down,Naza,Joli bébé (feat. Niska),45,2,35,,,,
47,up,Booba,VVV (feat. Maes),47,2,12,,,,
48,down,Gazo,Tchin 2x,46,15,24,,,,
49,up,Larry,Sirène,94,49,2,,,,
50,-,pauldscrga,Polémique (feat. Freeze Cee),-,50,1,,,,
51,down,Landy,Médusa,49,3,23,,,,
52,up,Ninho,Lettre à une femme,54,1,61,,,,
53,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),52,7,16,,,,
54,down,Masked Wolf,Astronaut In The Ocean,50,48,11,60,2021-02-07,6,2021-04-04
55,up,Bramsito,Papier (feat. SDM),83,55,2,,,,
56,down,SCH,Marché noir,44,1,16,,,,
57,up,Landy,Enfants terribles,57,3,21,,,,
58,down,Damso,Χ. ZWAAR,28,19,4,,,,
59,down,Damso,Ω. VIVRE UN PEU,29,21,4,,,,
60,-,OBOY,No blata,-,19,1,,,,
61,down,Georgio,Full moon (feat. S.Pri Noir),31,31,3,,,,
62,down,Djadja & Dinaz,Essayez,43,20,9,,,,
63,down,Ninho,Zipette,58,2,55,,,,
64,up,Djadja & Dinaz,Changer,95,64,2,,,,
65,up,DA Uzi,Fermez-la,91,65,2,,,,
66,-,667,"669, Pt. 2 (feat. Lyonzon)",-,66,1,,,,
67,down,Damso,DEUX TOILES DE MER,41,3,14,,,,
68,-,Jul,Irréversible,-,10,1,,,,
69,up,HATIK,éternel,70,69,2,,,,
70,down,Tayc & Serge Ibaka,LEGGO,42,42,3,,,,
71,up,Bramsito,Rio (feat. UZI),90,71,2,,,,
72,-,Soso Maness,Les derniers marioles (feat. SCH),-,9,1,,,,
73,-,Sofiane,Case départ,-,18,1,,,,
74,-,Sofiane,XIII,-,45,1,,,,
75,up,SCH,Corrida,75,10,10,,,,
76,-,Sofiane,Zidane,-,43,1,,,,
77,-,Sofiane,Monsieur Alexandre,-,60,1,,,,
78,-,Sofiane,Windsor,-,50,1,,,,
79,down,Kaza,Number (feat. Dinos),51,34,4,,,,
80,-,Franglish,Baby Mama,-,34,1,,,,
81,-,Sofiane,Bout de papier (feat. Sifax),-,81,1,,,,
82,-,Sofiane,I.R.F,-,82,1,,,,
83,-,Sofiane,Traumatisé,-,83,1,,,,
84,-,Ziak,Galerie,-,33,1,,,,
85,up,Migos,Straightenin,89,51,2,,,,
86,-,Sofiane,C'est la loi (feat. ZeGuerre),-,86,1,,,,
87,-,Sofiane,American Airlines (feat. SCH),-,24,6,,,,
88,up,Bramsito,Ciudad,96,88,2,,,,
89,down,Ninho,Goutte d’eau,61,10,52,,,,
90,down,SDM,Yakalelo,87,29,16,,,,
91,down,Maes,Dybala (feat. Jul),79,1,52,,,,
92,down,Naps,6.3 (feat. Ninho),84,1,41,,,,
93,-,Sofiane,J'te raconte pas (feat. Kenem),-,93,1,,,,
94,down,Djadja & Dinaz,Demain sera meilleur,62,16,9,,,,
95,down,StarBoi3,Dick (feat. Doja Cat),59,59,2,57,2021-05-16,57,2021-05-16
96,-,Jul,J'oublie tout,-,17,3,,,,
97,-,Sofiane & Soolking,Nouveaux parrains,-,97,1,,,,
98,down,Damso,LIFE LIFE,55,5,13,,,,
99,down,Djadja & Dinaz,Ancolie,64,26,9,,,,
100,down,OBOY,Cabeza,74,7,43,,,,
