Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,VVS,2,1,10,,,,
2,down,Ninho,Jefe,1,1,10,,,,
3,up,Koba LaD,Doudou,5,3,9,,,,
4,down,Ninho,Vérité,3,3,10,,,,
5,up,Kaaris & Kalash Criminel,Apocalypse,14,5,2,,,,
6,down,Ninho,Sky Priority,4,3,10,,,,
7,up,Kim,Love & Lové (feat. Gazo),8,7,7,,,,
8,up,SDM,Passat (feat. Maes),13,5,9,,,,
9,down,Ninho,Aïcha,6,4,10,,,,
10,down,Ninho,Arme de poing,7,4,10,,,,
11,down,1PLIKÉ140,CANADA,9,5,5,,,,
12,up,Jul,La miss,16,8,9,,,,
13,down,Ninho,Outro,12,10,10,,,,
14,down,Ninho,No Life,10,8,10,,,,
15,up,Kaaris & Kalash Criminel,Tchalla,54,15,3,,,,
16,up,Gazo,MAUVAIS 2X (feat. Ninho),19,1,12,,,,
17,down,Ninho,OG,11,6,10,,,,
18,up,Kaaris & Kalash Criminel,Shooter,59,18,2,,,,
19,down,Jul,La street (feat. Morad),15,14,9,,,,
20,up,Kaaris & Kalash Criminel,C'est nous les O.G,46,20,2,,,,
21,down,Ninho,La maison que je voulais,18,11,10,,,,
22,down,Ninho,Intro,17,9,10,,,,
23,down,OBOY,TDB,22,1,32,,,,
24,down,Naps,Best life (feat. Gims),23,1,19,,,,
25,up,Niska,N.I,26,1,14,,,,
26,down,Ninho,Mood,21,10,10,,,,
27,up,PLK & OBOY,Attentat (feat. OBOY),29,4,13,,,,
28,up,Freeze corleone & ASHE 22,SCELLÉ PART. 4,77,28,2,,,,
29,up,Vald,Anunnaki,47,8,5,,,,
30,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",28,3,14,,,,
31,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",24,2,14,,,,
32,up,Orelsan,Jour meilleur,33,9,12,,,,
33,down,Tayc,D O D O,25,10,12,,,,
34,down,Ninho,Athéna,27,11,10,,,,
35,up,Kaaris & Kalash Criminel,Les abymes,50,35,2,,,,
36,up,Jul,La recette,43,36,4,,,,
37,down,Ninho,RER D,30,12,10,,,,
38,down,"Maes, Tiakola & Zed",Mardi gras,32,1,11,,,,
39,down,Ninho,YSL,31,14,10,,,,
40,down,Leto,Mapessa (feat. Tiakola),35,2,21,,,,
41,up,Naps,La kiffance,41,1,50,,,,
42,down,Ziak,Fixette,37,7,19,,,,
43,up,UZI,Rotterdam (feat. OBOY),91,43,2,,,,
44,-,Vald,Peon (feat. Orelsan),-,4,1,,,,
45,down,Hornet La Frappe,Gasolina (feat. Ninho),40,2,24,,,,
46,up,Kaaris & Kalash Criminel,Angle mort,60,46,2,,,,
47,down,Ninho,La vie qu'on mène,45,7,115,,,,
48,up,Kaaris & Kalash Criminel,Tu dois des sous,58,48,4,,,,
49,-,IVANN-OFFICIAL & SAF,La surprise,-,29,1,,,,
50,down,Kalash & Gazo,Tu le sais,42,6,29,,,,
51,down,Tayc & Tiakola,P A S C O M M E Ç A,36,16,12,,,,
52,down,Ninho,Binks to Binks 7,44,7,10,,,,
53,-,Vald,Pandémie,-,15,1,,,,
54,up,Kaaris & Kalash Criminel,Goudronné,68,54,2,,,,
55,down,Djadja & Dinaz,Dans le Réseau,48,4,22,,,,
56,up,Kaaris & Kalash Criminel,Sur le banc,69,56,2,,,,
57,up,Kaneki,Jules César (feat. Ninho),94,29,2,,,,
58,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",51,1,76,69,2020-08-30,41,2020-09-20
59,-,Vald,Maudit (feat. Hamza),-,9,1,,,,
60,up,Kaaris & Kalash Criminel,BBL,75,60,2,,,,
61,down,Tiakola,La clé,38,24,7,,,,
62,-,Vald,La faux le fer,-,14,1,,,,
63,up,Fresh laDouille,La Douille #6,96,63,2,,,,
64,down,Jul,Ma Casio,53,26,10,,,,
65,down,Dinos,Deïdo,56,56,2,,,,
66,up,Kaaris & Kalash Criminel,King Von,74,66,2,,,,
67,down,Koba LaD & Gazo,Daddy chocolat,55,1,33,,,,
68,-,Vald,Sur un nouvel album,-,19,1,,,,
69,-,Vald,Un mot,-,26,1,,,,
70,-,Vald,Papoose,-,17,1,,,,
71,up,Jnr Choi,To the Moon,98,28,7,,,,
72,down,L2B Gang & SDM,Bitume,39,39,3,,,,
73,down,Jazzy Bazz,Élément 115,20,20,3,,,,
74,down,Booba,Mona Lisa (feat. JSX),65,1,46,,,,
75,down,Niska,44,52,4,13,,,,
76,down,Djadja & Dinaz,À cœur ouvert,67,5,43,,,,
77,down,Jazzy Bazz,Albiceleste,34,34,3,,,,
78,-,Vald,Je ressens rien,-,36,1,,,,
79,-,Vald,Rappeur conscient,-,33,1,,,,
80,-,Vald,Regarde toi,-,29,1,,,,
81,down,Orelsan,La Quête,66,3,12,,,,
82,down,Kaaris & Kalash Criminel,Balistique,78,78,2,,,,
83,-,Vald,Pas deux fois,-,46,1,,,,
84,-,Vald,Laisse tomber,-,42,1,,,,
85,-,Vald,Happy End (feat. Suikon Blaz AD),-,38,1,,,,
86,-,Vald,Qui écoute ?,-,59,1,,,,
87,-,Vald,Bien sûr (Bonus),-,48,1,,,,
88,-,Yung Lean,Ginseng Strip 2002,-,88,1,,,,
89,-,"4.4.2, Hamza & Alonzo",R8,-,89,1,,,,
90,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,70,6,28,,,,
91,down,Kaaris & Kalash Criminel,Fiché S,81,81,2,,,,
92,down,Kaaris & Kalash Criminel,Tous les jours,82,82,2,,,,
93,-,Landy,R.A.S. (feat. SDM),-,30,1,,,,
94,-,Nicki Minaj & Lil Baby,Do We Have A Problem?,-,84,1,,,,
95,down,Kaaris & Kalash Criminel,Barillet,87,87,2,,,,
96,down,Ninho,Lettre à une femme,86,1,86,,,,
97,down,Niska,Mapess,62,5,18,,,,
98,-,Kaza,10 millions (feat. Franglish),-,87,1,,,,
99,down,Ninho,Goutte d’eau,80,10,78,,,,
100,down,Jazzy Bazz,.RAW Spleen,49,49,3,,,,
