Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,15,,,,
2,up,Mig,Quand j'y repense (feat. Tiakola),40,2,2,,,,
3,down,Soolking & Niska,Balader,2,2,20,,,,
4,up,Oxlade,KU LO SA - A COLORS SHOW,5,4,11,,,,
5,up,ZEG P,FADE UP (feat. Hamza & SCH),7,1,16,,,,
6,up,Gazo,RAPPEL,8,1,15,,,,
7,down,Werenoi,Selfie (feat. Maes),3,3,3,,,,
8,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),6,1,21,,,,
9,up,Gazo,FLEURS (feat. Tiakola),9,6,15,,,,
10,up,Dosseh & Tiakola,"Plus belle la vie, plus belle la mort",59,10,2,,,,
11,up,Tiakola,Gasolina (feat. Rsko),13,2,20,,,,
12,down,Jul,J'ai tout su,11,2,19,,,,
13,up,Dosseh & Werenoi,La vie de César,79,13,2,,,,
14,down,Kerchak,Peur (feat. Ziak),4,4,3,,,,
15,down,Ninho,Jefe,14,1,45,,,,
16,up,Mig,Encore une fois (Maman),52,16,2,,,,
17,down,Ninho,VVS,15,1,45,,,,
18,down,Gambi,PETETE,16,2,11,,,,
19,up,Werenoi,La League,22,17,10,,,,
20,down,Jul,Baïla,10,10,3,,,,
21,down,Gazo,CELINE 3X,18,1,22,,,,
22,-,Dosseh,Branché (feat. Momsii),-,22,1,,,,
23,up,Tiakola,Sans nouvelle,28,23,2,,,,
24,up,Ninho,La vie qu'on mène,24,7,150,,,,
25,down,SDM,Redescends (feat. Tiakola),21,7,13,,,,
26,down,Ninho,Tout en Gucci,25,1,79,,,,
27,up,Tiakola,Mode AV (feat. Niska & Gazo),27,4,20,,,,
28,up,Gazo,BECTE,34,14,15,,,,
29,down,Gazo,MAUVAIS 2X (feat. Ninho),26,1,47,,,,
30,down,Lomepal,À peu près,17,11,4,,,,
31,down,Fresh,Chop (Nouvelle École),19,1,16,,,,
32,down,Lomepal,Hasarder,20,7,4,,,,
33,up,Dosseh,Djamel,74,33,2,,,,
34,down,Kalash & Damso,Malpolis,12,12,3,,,,
35,up,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",38,23,19,,,,
36,down,Central Cee,Doja,29,13,12,,,,
37,up,Mig,Dans nos blocks (feat. Leto),61,37,2,,,,
38,up,Mig,A tout à l'heure,67,24,5,,,,
39,down,Beendo Z,Pas bête,31,24,13,,,,
40,down,Lomepal,Decrescendo,30,21,4,,,,
41,down,Lomepal,Mauvais ordre,23,9,4,,,,
42,down,Tiakola,Atasanté (feat. Hamza),37,4,20,,,,
43,up,Dosseh,Fleur d’Automne,83,43,2,,,,
44,down,Timal & Gazo,Filtré,33,1,35,,,,
45,down,Soolking,Suavemente,36,3,25,,,,
46,down,Jul,J'oublie tout,35,17,41,,,,
47,down,Ninho,Dis-moi que tu m'aimes,39,12,15,,,,
48,down,Ninho,Fendi,43,27,15,,,,
49,down,SDM,Passat (feat. Maes),41,5,44,,,,
50,up,Mig,Toujours +,62,50,2,,,,
51,down,Tiakola,Meuda,45,3,20,,,,
52,up,Mig,Bouge ton boule,75,52,2,,,,
53,up,Dosseh & Zed,Smooth Criminel,86,53,2,,,,
54,down,Timal,Caméléon (feat. Booba),32,10,7,,,,
55,down,Ninho,Maman ne le sait pas (feat. Niska),49,12,80,,,,
56,down,Tiakola,Si j'savais,53,3,22,,,,
57,down,Werenoi,Solitaire,50,28,9,,,,
58,up,Leto,Mapessa (feat. Tiakola),60,2,53,,,,
59,-,RK,Lola,-,2,1,,,,
60,up,Dosseh,Dina Sanichar,84,60,2,,,,
61,up,Mig,A la mode,66,61,2,,,,
62,up,Mig,La beuh,72,62,2,,,,
63,down,Jul,Superstar,54,4,21,,,,
64,down,Lomepal,Tee,42,20,7,,,,
65,down,Fresh,Allez dehors (feat. Niska),56,13,7,,,,
66,up,Mig,Jamais fini,81,66,2,,,,
67,up,Mig,Les frères (feat. Heuss L'enfoiré),78,51,5,,,,
68,up,Dosseh,RS-28,89,68,3,,,,
69,up,Dosseh & Leto,N’écoute pas tes copines,99,69,2,,,,
70,down,Djadja & Dinaz,BONKASA,57,8,12,,,,
71,up,Dosseh,Caïman & Astrakan,92,71,2,,,,
72,up,Mig,Trafic,76,72,2,,,,
73,up,Dosseh,Mode S,87,73,2,,,,
74,-,Rsko,Contvct (feat. Aya Nakamura),-,13,1,,,,
75,-,Leto & Guy2bezbar,Fly,-,18,1,,,,
76,down,Ninho,De l'autre côté (feat. Nekfeu),70,24,14,,,,
77,-,Dosseh,Je te pardonne,-,77,1,,,,
78,-,Mister You,Youkipedia,-,78,1,,,,
79,down,"RK, Guy2bezbar & Mig",Indiana,48,28,4,,,,
80,up,Damso,Θ. Macarena,90,45,28,,,,
81,up,Gazo,MOLLY - A COLORS SHOW,82,4,19,,,,
82,down,Mig,Dans ma tête,73,73,2,,,,
83,down,Mig,La chance,80,80,2,,,,
84,up,Koba LaD,Doudou,94,3,44,,,,
85,up,Tiakola,Roro (feat. SDM),96,6,20,,,,
86,up,Ninho,Un Poco,98,38,15,,,,
87,up,Ninho,Lettre à une femme,100,1,113,,,,
88,-,RK,Mentalité,-,40,1,,,,
89,-,RK & Koba LaD,AQUA,-,33,11,,,,
90,down,Alonzo,BALI (Bonus Track),46,23,4,,,,
91,down,Coolio,Gangsta's Paradise (feat. L.V.),64,64,2,,,,
92,-,RK,AP7,-,76,1,,,,
93,down,Mig,Haut-parleur,85,85,2,,,,
94,-,Dosseh,Rien n'a changé,-,94,1,,,,
95,-,RK,Nous contre eux,-,74,1,,,,
96,-,RK,Manque,-,79,1,,,,
97,down,Yanns,Clic clic pan pan,91,7,37,,,,
98,down,Alonzo,TRAFICANTE,93,4,32,,,,
99,-,Dosseh,Amsterdam (feat. Lacrim),-,74,3,,,,
100,-,Dosseh & Dinos,Demain j’arrête,-,100,1,,,,
