Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Tout en Gucci,1,1,4,,,,
2,up,Naza,Joli bébé (feat. Niska),2,2,11,,,,
3,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,1,15,69,2020-08-30,41,2020-09-20
4,up,Koba LaD,Coffre plein (feat. Maes & Zed),4,2,5,,,,
5,up,Ninho,Toutes les couleurs,6,3,4,,,,
6,up,Koba LaD,Encore (feat. Ninho),7,3,5,,,,
7,up,Naza,Faut pardonner,60,7,2,,,,
8,down,Booba,5G,5,5,3,,,,
9,up,Lacrim,Boston George (feat. Maes),11,4,6,,,,
10,up,PLK,Pilote (feat. Hamza),10,3,13,,,,
11,up,OBOY,Cabeza,12,7,20,,,,
12,-,Zola,9 1 1 3 (feat. SCH),-,1,1,,,,
13,down,Ninho,Kitchen,8,5,4,,,,
14,up,Leto,Macaroni (feat. Ninho),14,2,13,,,,
15,down,Ninho,Privilège,9,6,4,,,,
16,down,Ninho,Mac 11,13,8,4,,,,
17,down,Bosh,Slide,15,15,5,,,,
18,down,Ninho,Problèmes du matin,17,8,8,,,,
19,down,OBOY,Cruel,16,11,3,,,,
20,up,24kGoldn,Mood (feat. iann dior),20,14,12,33,2020-08-23,1,2020-10-11
21,down,UZI,À la fête,19,3,20,,,,
22,down,Kaza,J’aimerais tellement,21,17,5,,,,
23,down,Lacrim,Dadinho (feat. Ninho),18,2,6,,,,
24,up,Naza,Folie,64,24,2,,,,
25,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),22,7,21,74,2020-07-05,5,2020-07-12
26,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),23,21,9,61,2020-08-23,8,2020-10-04
27,up,Ninho,Sur paname,30,23,4,,,,
28,up,Naza,Liquide,73,28,2,,,,
29,-,Zola,Ma jolie (feat. Leto),-,5,1,,,,
30,up,Naza,Symphonie du bendo (feat. Heuss L'enfoiré),75,30,2,,,,
31,down,Green Montana,TOUT GACHER (feat. Booba),25,21,6,,,,
32,up,Naza,T'as pas idée,80,32,2,,,,
33,-,Zola,Papillon,-,7,1,,,,
34,down,Pop Smoke,What You Know Bout Love,33,28,10,81,2020-07-12,14,2020-10-18
35,-,Zola,Le sauveur,-,22,1,,,,
36,down,HATIK,La meilleure (feat. Jok'air),31,8,35,,,,
37,up,Naza,J'ai pas sommeil,85,37,2,,,,
38,up,Naza,Mauvais (feat. SCH),81,38,2,,,,
39,up,Mister You,Ça se fait pas (feat. JUL),89,39,2,,,,
40,down,Ninho,Zipette,24,2,35,,,,
41,up,Naza,C'est comme ça (feat. KeBlack),86,41,2,,,,
42,down,Ninho,Lettre à une femme,28,1,38,,,,
43,up,Naza,Quand même (feat. RK),87,43,2,,,,
44,up,Naza,Toi va là-bas,88,44,2,,,,
45,-,Kalash Criminel,Turn Up (feat. Nekfeu),-,31,1,,,,
46,-,Kalash Criminel,Tu paniques (feat. Niska),-,16,1,,,,
47,down,Koba LaD,Pas de reine (feat. Vald),29,5,5,,,,
48,down,13 Organisé,"L'étoile sur le maillot (feat. L'Algérino, Alonzo, Stone Black, Le Rat Luciano, Sch, Jul, As & Veazy)",32,3,7,,,,
49,down,Ninho,Intro,27,10,21,,,,
50,-,Zola,Pistou,-,36,1,,,,
51,-,Zola,TLMA,-,32,1,,,,
52,up,Kalash Criminel,But en or (feat. Damso),70,15,6,,,,
53,down,Ninho,Filon,39,12,32,,,,
54,-,Zola,Madame,-,8,1,,,,
55,down,Damso,BXL ZOO (feat. Hamza),34,4,10,,,,
56,-,Zola,Wow,-,6,10,,,,
57,down,Cardi B,WAP (feat. Megan Thee Stallion),38,8,16,80,2020-08-09,1,2020-08-16
58,up,Naza,Je peux pas,90,58,2,,,,
59,-,Kalash Criminel,Insta Twitter,-,59,1,,,,
60,-,Kalash Criminel,Dans la zone (feat. Jul),-,12,1,,,,
61,-,Zola,Mula,-,15,1,,,,
62,down,Koba LaD,7 sur 7 (feat. Freeze corleone),35,8,9,,,,
63,-,Zola,Pollos Hermanos,-,23,1,,,,
64,down,Ninho,La zone,37,4,8,,,,
65,down,Franglish,My Salsa (feat. Tory Lanez),42,1,24,,,,
66,-,Zola,Money Train,-,41,1,,,,
67,up,Naza,Ambulance,92,67,2,,,,
68,-,Zola,Cache Cash,-,44,1,,,,
69,-,Zola,Bro Bro,-,5,13,,,,
70,up,Naza,Mytho,95,70,2,,,,
71,-,Zola,Tu connais l'gang,-,50,1,,,,
72,-,Zola,Les puristes,-,48,1,,,,
73,-,Kalash Criminel,Doute,-,73,1,,,,
74,up,Naza,Parka,96,74,2,,,,
75,down,Nahir,Moneygram (feat. Freeze corleone),26,26,3,,,,
76,-,Kalash Criminel,Tarifs,-,76,1,,,,
77,-,Kalash Criminel,Sale boulot,-,65,1,,,,
78,-,Kalash Criminel,J'oublie pas,-,78,1,,,,
79,down,PLK,On sait jamais (feat. Niska),49,3,13,,,,
80,down,Bolémvn & Maes,10K,47,3,26,,,,
81,down,13 Organisé,"13 balles (feat. Kofs, Moh, 100 Blaze, Jul, Naps, Dadinho, A-Deal & Zak & Diego)",40,4,7,,,,
82,down,DJ Kayz,Monte le son (feat. Niska),43,42,8,,,,
83,down,Damso,DEUX TOILES DE MER,45,3,10,,,,
84,-,Kalash Criminel,Shooter,-,81,1,,,,
85,-,Kalash Criminel,Elle est gang,-,83,1,,,,
86,-,Kalash Criminel,Death Note,-,86,1,,,,
87,-,Kalash Criminel,Moments (feat. Bigflo & Oli),-,87,1,,,,
88,-,Kalash Criminel,Droga (feat. 26 Keuss),-,88,1,,,,
89,up,Naza,Bye bye,97,89,2,,,,
90,-,13 Block,Babi,-,21,1,,,,
91,-,SDM,Prince de la Calle,-,46,1,,,,
92,down,Drake,Laugh Now Cry Later (feat. Lil Durk),71,26,12,78,2020-08-16,3,2020-08-23
93,down,Ninho,La vie qu'on mène,53,7,55,,,,
94,down,Damso,911,48,9,10,,,,
95,down,HATIK,Angela,51,1,35,,,,
96,-,Kalash Criminel,Finish Him,-,96,1,,,,
97,-,Kalash Criminel,Incompris,-,97,1,,,,
98,-,Kalash Criminel,Très mauvais,-,98,1,,,,
99,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),63,6,32,79,2020-04-19,1,2020-07-05
100,down,Ninho,Promo (feat. Damso),50,2,27,,,,
