Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Booba,Mona Lisa (feat. JSX),5,1,2,,,,
2,up,Booba,VVV (feat. Maes),40,2,2,,,,
3,up,Booba,RST,23,3,2,,,,
4,up,Booba,Bonne journée (feat. SDM),29,4,2,,,,
5,up,Booba,GP,22,5,2,,,,
6,up,Booba,Ultra,47,6,2,,,,
7,up,Booba,Je sais,45,7,2,,,,
8,up,Booba,Vue sur la mer (feat. Dala),48,8,2,,,,
9,up,Booba,Dernière fois (feat. Bramsito),55,9,2,,,,
10,up,Booba,L'olivier,52,10,2,,,,
11,up,Booba,AZERTY,57,11,8,,,,
12,up,Booba,5G,62,5,8,,,,
13,up,Booba,31 (feat. Gato),58,13,2,,,,
14,down,Ninho & Serge Ibaka,Champion,7,7,3,,,,
15,up,Booba,Grain de sable (feat. ELIA),61,15,2,,,,
16,down,Naps,La kiffance,4,1,3,,,,
17,down,Gazo,Kassav (feat. Tiakola),8,4,9,,,,
18,down,Jul,Carré d'as,1,1,3,,,,
19,down,Djadja & Dinaz,À cœur ouvert,6,5,3,,,,
20,down,Ninho,Tout en Gucci,10,1,20,,,,
21,down,Jul,Moi,2,2,3,,,,
22,down,Jul,Ça me guintch,3,3,3,,,,
23,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",16,1,31,69,2020-08-30,41,2020-09-20
24,down,Landy,Médusa,14,3,13,,,,
25,down,SCH,Marché noir,17,1,6,,,,
26,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),21,7,6,,,,
27,down,Gazo,A$AP,9,9,3,,,,
28,up,Jul,Ovni présent,93,28,2,,,,
29,down,Gazo,HAINE&SEX,13,1,3,,,,
30,down,Jul,Le crémeux,11,11,3,,,,
31,up,Jul,Fou d'elle,94,31,2,,,,
32,down,Gazo,Tchin 2x,18,15,14,,,,
33,up,HATIK,waï,92,33,2,,,,
34,down,UZI,cœur abimé,27,4,8,,,,
35,down,Jul,En chair et en or,12,12,3,,,,
36,up,Jul,Bandit,97,36,2,,,,
37,up,Jul,A coup de crick,95,37,2,,,,
38,up,Drake,What’s Next,80,38,2,68,2021-03-07,4,2021-03-14
39,down,Landy,Enfants terribles,32,3,13,,,,
40,up,HATIK,mer,54,16,5,,,,
41,down,Gazo,EUPHON,26,22,3,,,,
42,up,Jul,A l'impro,96,42,2,,,,
43,up,Jul,Vite faistre,98,43,2,,,,
44,down,Jul,Burberry,20,20,3,,,,
45,down,Gazo,GO (feat. Franglish & Landy),19,19,3,,,,
46,down,PLK,Pilote (feat. Hamza),39,3,29,,,,
47,down,OBOY,Cabeza,34,7,36,,,,
48,-,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),-,2,1,,,,
49,down,Jul,C'est ça la vie,15,15,3,,,,
50,down,UZI,Bella,28,2,4,,,,
51,down,Booba,RATPI WORLD,25,1,7,,,,
52,down,Naza,Joli bébé (feat. Niska),37,2,27,,,,
53,down,Jul & SCH,Mother Fuck,31,1,14,,,,
54,down,1PLIKÉ140,LOPSA STORY,42,11,14,,,,
55,down,Rim'K & PLK,Cosmos,36,6,5,,,,
56,down,Niska & Fior 2 Bior,Gnonmi avec lait,30,30,2,,,,
57,down,Ninho,La vie qu'on mène,51,7,71,,,,
58,down,CJ,Whoopty,38,8,15,51,2020-11-22,8,2021-01-24
59,down,Landy,Millions d'euros,49,6,16,,,,
60,down,Gazo,PARKINSON,24,24,3,,,,
61,up,Drake,Wants and Needs (feat. Lil Baby),88,61,2,90,2021-03-07,3,2021-03-14
62,down,24kGoldn,Mood (feat. iann dior),44,14,28,33,2020-08-23,1,2020-10-11
63,down,Ninho,Lettre à une femme,56,1,54,,,,
64,down,Koba LaD,Coffre plein (feat. Maes & Zed),53,2,21,,,,
65,down,UZI,À la fête,43,3,36,,,,
66,up,Ninho,Sur paname,74,23,20,,,,
67,down,Damso,911,60,9,21,,,,
68,up,Masked Wolf,Astronaut In The Ocean,91,48,2,60,2021-02-07,6,2021-04-04
69,-,Kaaris,Château noir,-,20,1,,,,
70,down,Gazo,Drill FR 5 (feat. Hamza),35,23,7,,,,
71,down,Ninho,Zipette,69,2,51,,,,
72,down,Jok'air,Elles ont trop joué avec mon cœur,63,25,12,,,,
73,up,Drake,Lemon Pepper Freestyle (feat. Rick Ross),87,73,2,20,2021-03-14,20,2021-03-14
74,up,Jul,"Faut faire des choix (feat. Moubarak, Houari & Gips)",99,74,2,,,,
