Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,La faille,58,1,2,,,,
2,up,Ninho,Freestyle LVL UP 2,13,2,2,,,,
3,up,"No Limit, Gazo & Damso",LA RUE,62,3,2,,,,
4,down,SDM,Bolide allemand,2,1,25,,,,
5,down,Naps,C'est carré le S (feat. Gazo & Ninho),1,1,4,,,,
6,down,Ninho,Freestyle LVL UP 1,3,3,3,,,,
7,down,Werenoi,Ciao (feat. Ninho),5,1,11,,,,
8,up,Tiakola,Meuda,10,3,52,,,,
9,down,Naps,La danse du roro (feat. Koba LaD & Maes),4,3,4,,,,
10,down,SDM,Mr. Ocho,7,1,25,,,,
11,down,PLK,Demain,6,1,6,,,,
12,down,GAULOIS,Jolie (feat. Ninho),8,1,19,,,,
13,down,Djadja & Dinaz,Capitaine,9,3,9,,,,
14,down,Werenoi,10.03.2023,11,5,13,,,,
15,down,Werenoi,Chemin d'or,12,12,11,,,,
16,up,Gazo,DIE,17,1,47,,,,
17,down,Werenoi,Laboratoire,14,6,11,,,,
18,down,Werenoi,Escorte (feat. PLK),15,2,11,,,,
19,up,Gazo,FLEURS (feat. Tiakola),21,6,47,,,,
20,up,Ninho,La vie qu'on mène,22,7,182,,,,
21,down,Werenoi,Grisaille,20,9,11,,,,
22,down,PLK,Nouvelles,18,3,6,,,,
23,down,Hamza & Damso,Nocif,19,1,14,,,,
24,up,Morad,María (feat. Ninho),94,19,2,,,,
25,down,Ninho,Goutte d’eau,23,10,100,,,,
26,down,Ninho,Tout en Gucci,24,1,111,,,,
27,down,Lynda,Le cœur ou la raison,16,13,4,,,,
28,up,Jok'air & Damso,Quoi de neuf bébé,78,28,2,,,,
29,up,Morad,Se Grita (feat. Jul),95,9,2,,,,
30,down,Jul,J'ai tout su,27,2,51,,,,
31,down,Maes,Fetty Wap,25,1,28,,,,
32,up,Tiakola,Gasolina (feat. Rsko),43,2,52,,,,
33,down,Ninho,Jefe,26,1,77,,,,
34,down,SDM,Passat (feat. Maes),31,5,72,,,,
35,up,Gazo,RAPPEL,41,1,47,,,,
36,up,Werenoi,La League,40,17,40,,,,
37,down,Zola,Amber,30,1,27,,,,
38,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),28,1,53,,,,
39,up,L2B & Franglish,Dans La Chambre / Money,45,39,8,,,,
40,down,Werenoi,Tout seul (feat. Tiakola),29,3,11,,,,
41,down,SDM,Redescends (feat. Tiakola),36,7,44,,,,
42,down,Ninho,VVS,34,1,77,,,,
43,down,Ninho,Fendi,35,27,47,,,,
44,up,Ninho,Dis-moi que tu m'aimes,47,12,47,,,,
45,down,Gianni,Acolyte (feat. Dadju & Ninho),32,11,10,,,,
46,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',37,13,25,,,,
47,down,Werenoi,Vroum Vroum,42,10,11,,,,
48,down,Werenoi,3 singes (feat. Ninho),38,3,15,,,,
49,up,Tiakola,Mode AV (feat. Niska & Gazo),57,4,51,,,,
50,up,Jul,J'oublie tout,53,17,63,,,,
51,down,Niro,Qui sait ? (feat. ElGrandeToto),44,2,15,,,,
52,down,Djadja & Dinaz,Pas là (Bonus track - édition Aube),33,7,12,,,,
53,down,Ninho,Maman ne le sait pas (feat. Niska),52,12,111,,,,
54,down,"YAM, Moha k & DYSTINCT",DARBA 9ADIYA,39,35,4,,,,
55,down,Zola,TOUTE LA JOURNÉE (feat. Tiakola),48,2,16,,,,
56,down,Lomepal,Decrescendo,51,21,27,,,,
57,up,Tiakola,Atasanté (feat. Hamza),63,4,46,,,,
58,down,Werenoi,Virus,54,19,11,,,,
59,down,"Gazo, Kerchak, Leto & Favé",NO LÈCHE,56,7,10,,,,
60,down,Jul,Namek (feat. Omah Lay),59,3,25,,,,
61,down,Maes,Galactic,49,1,20,,,,
62,down,RK,Lola,61,2,33,,,,
63,up,Damso,Θ. Macarena,64,45,55,,,,
64,down,Zola,COEUR DE ICE (feat. Damso),55,1,10,,,,
65,-,Shay,Jolie Go,-,11,3,,,,
66,up,SDM,Yakalelo,66,29,22,,,,
67,up,Tiakola,Si j'savais,89,3,42,,,,
68,up,Jul,JCVD,69,23,36,,,,
69,up,Naps,La kiffance,70,1,96,,,,
70,up,ZEG P,FADE UP (feat. Hamza & SCH),83,1,45,,,,
71,down,Ninho,Lettre à une femme,68,1,136,,,,
72,up,Ninho,De l'autre côté (feat. Nekfeu),76,24,35,,,,
73,down,Jul,La bandite,67,36,11,,,,
74,down,Ninho,Un Poco,73,38,34,,,,
75,-,Werenoi,Solitaire,-,28,17,,,,
76,down,Jul,Toto et Ninetta,72,30,5,,,,
77,down,PLK,Pilote (feat. Hamza),71,3,66,,,,
78,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",86,1,124,69,2020-08-30,41,2020-09-20
79,up,Tiakola,Roro (feat. SDM),91,6,30,,,,
80,up,L2B & Koba LaD,En Vérité,88,80,2,,,,
81,down,Maes & Koba LaD,Velar,60,7,11,,,,
82,down,Werenoi,Figaro,65,4,11,,,,
83,up,Zed,Opps (feat. Guy2Bezbar),100,83,2,,,,
84,up,Coi Leray,Players,98,44,14,,,,
85,-,SDM,Franklin Saint (feat. Zed & Slkrack),-,5,13,,,,
86,-,Gambi,GUETTE,-,86,1,,,,
87,-,Naps,Best life (feat. Gims),-,1,55,,,,
88,-,Maes,Dybala (feat. Jul),-,1,66,,,,
89,-,Rimkus,"Ali (feat. Lacrim, Werenoi & Mac Tyer)",-,35,1,,,,
90,-,Luv Resval,Céleste,-,87,1,,,,
91,-,Luv Resval,BIG Brother,-,91,1,,,,
92,down,Werenoi,Maison hantée,84,11,10,,,,
93,up,Jul,Italia,93,2,18,,,,
94,down,Djadja & Dinaz,J'fais mes affaires,85,40,19,,,,
95,down,Jok'air & Laylow,Vive le gang,90,90,2,,,,
96,-,Tiakola,Soza,-,8,22,,,,
97,down,Hamza,Free YSL,79,2,14,,,,
98,-,Soolking,Suavemente,-,3,36,,,,
99,up,Damso,Γ. Mosaïque solitaire,99,60,29,,,,
100,-,Luv Resval,Hyrule,-,100,1,,,,
