Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Franglish,My Salsa (feat. Tory Lanez),1,1,9,,,,
2,up,Mac Tyer,Moto (feat. Ninho),2,1,4,,,,
3,up,Bosh,Djomb,3,1,18,82,2020-06-21,82,2020-06-21
4,up,HATIK,Angela,4,1,20,,,,
5,up,Kaaris,NRV,25,5,2,,,,
6,down,Booba,Dolce Vita,5,2,4,,,,
7,down,Bolémvn & Maes,10K,6,3,11,,,,
8,up,Leto,Nouveaux riches (feat. Niska),53,8,2,,,,
9,up,HATIK,La meilleure (feat. Jok'air),12,8,20,,,,
10,down,Jul,Italia,8,2,8,,,,
11,up,UZI,À la fête,15,3,5,,,,
12,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,6,17,79,2020-04-19,1,2020-07-05
13,up,Djadja & Dinaz,Féfé lambo,59,13,2,,,,
14,down,Gambi,MACINTOSH,9,5,8,,,,
15,down,Zola,Wow,7,6,4,,,,
16,up,Ninho,Lettre à une femme,16,1,23,,,,
17,down,Bramsito,Criminel (feat. Niska),14,3,12,,,,
18,down,Booba,JAUNÉ (feat. Zed),13,1,13,,,,
19,down,Maes,Dybala (feat. Jul),18,1,30,,,,
20,down,Gambi,PUFF PUFF PUFF,11,6,5,,,,
21,up,PLK,Bénef,70,10,2,,,,
22,down,Naps,6.3 (feat. Ninho),20,1,25,,,,
23,down,Maes,Blanche (feat. Booba),19,1,30,,,,
24,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),27,7,6,74,2020-07-05,5,2020-07-12
25,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),23,12,6,17,2020-07-12,17,2020-07-12
26,down,PLK,C'est mort,21,9,5,,,,
27,down,Maes,Prioritaire,17,13,4,,,,
28,up,Sifax & Sofiane,Mecs de cités,31,28,7,,,,
29,down,Landy,Aucune limite,24,11,9,,,,
30,down,RK & Maes,Euros,22,7,7,,,,
31,up,OBOY,Cabeza,36,7,5,,,,
32,down,Maes,Distant (feat. Ninho),28,1,34,,,,
33,down,Kaaris,Goulag,26,4,6,,,,
34,up,Ninho,La vie qu'on mène,35,7,40,,,,
35,down,Ninho,Zipette,34,2,23,,,,
36,down,DripReport,Skechers,30,6,19,68,2020-04-12,51,2020-04-19
37,down,Pop Smoke,Dior,29,26,25,100,2020-02-23,46,2020-07-12
38,down,Benab & Timal,RS3,33,29,4,,,,
39,down,Jul,Sousou,32,2,20,,,,
40,down,DA Uzi,Crois-moi (feat. Ninho),37,2,19,,,,
41,down,Jul,Ça sent bon,38,4,8,,,,
42,down,Soolking,Meleğim (feat. Dadju),40,2,27,,,,
43,-,13 Block,Tieks (feat. Niska),-,10,1,,,,
44,down,Hornet La Frappe,Tourner la tête,43,29,5,,,,
45,up,SDM,Yakalelo,46,29,6,,,,
46,down,47ter,On avait dit,45,44,5,,,,
47,up,Ninho,Filon,47,12,23,,,,
48,down,Jul,Folie,39,5,11,,,,
49,up,Landy,Toi t'es chelou (feat. Alonzo),85,49,2,,,,
50,down,Gambi,Popopop,42,1,32,95,2019-10-13,95,2019-10-13
51,-,Jnr Slice,A La Tess,-,51,1,,,,
52,down,Lefa,Smile (feat. SCH),44,28,5,,,,
53,down,Niska & Madrane,Bandit Chef,41,17,5,,,,
54,up,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),54,1,38,93,2019-12-08,81,2019-12-22
55,up,Ninho,Maman ne le sait pas (feat. Niska),58,12,39,,,,
56,down,Leto,Paris c'est magique,50,15,7,,,,
57,down,Franglish,Biberon (feat. Leto & Tiakola),49,18,11,,,,
58,up,Ninho,Goutte d’eau,66,10,36,,,,
59,down,Soso Maness,So Maness,48,12,23,,,,
60,up,Freeze corleone,Desiigner,73,38,2,,,,
61,down,Drake,Toosie Slide,52,2,19,65,2020-04-05,2,2020-04-26
62,-,Pop Smoke,Mood Swings (feat. Lil Tjay),-,40,3,54,2020-07-12,6,2020-08-09
63,up,Leto,Train de vie (feat. PLK),64,11,16,,,,
64,up,Yaro,Dios mio (feat. Ninho),93,64,2,,,,
65,up,Ninho,La puerta,68,5,21,,,,
66,down,Pop Smoke,Gangstas,57,19,6,42,2020-07-12,42,2020-07-12
67,down,Kaza,Titre 11,55,29,23,,,,
68,down,Isk,Acharné 10,51,51,3,,,,
69,down,Heuss L'enfoiré,Donnez (feat. JUL),62,2,33,,,,
70,down,"HMZ, Heuss L'enfoiré & Sofiane",Choupetta,63,52,6,,,,
71,up,Ninho,Putana,84,19,30,,,,
72,down,Mister You & Marwa Loud,Millions d'€,60,23,7,,,,
73,up,Ninho,Promo (feat. Damso),83,2,20,,,,
74,-,gambino,Alicante,-,59,1,,,,
75,down,L'Algérino,Moula max (feat. Heuss L'enfoiré),61,50,6,,,,
76,up,Powfu,Death Bed (feat. beabadoobee),82,15,17,100,2020-03-01,7,2020-04-26
77,down,Gazo,Drill FR 4 (feat. Freeze Corleone),71,62,4,,,,
78,up,4Keus,MD (feat. Niska),98,4,30,,,,
79,down,Gambi,Hé oh,69,2,22,,,,
80,up,Roddy Ricch,The Box,81,6,30,91,2019-12-08,2,2020-02-16
81,up,Maes,Street,88,6,36,,,,
82,-,TESSÆ,Bling,-,82,1,,,,
83,down,Gambi,J’DEVIENS FOU,65,37,5,,,,
84,down,Lacrim,Allez nique ta mère (feat. Soso Maness),74,15,8,,,,
85,-,S1mba,Rover (feat. DTG),-,76,1,88,2020-06-14,88,2020-06-14
86,-,HATIK,West Indies,-,38,1,,,,
87,down,Djadja & Dinaz,PRBM,56,14,6,,,,
88,-,Ninho,Every Day (feat. Griff),-,2,18,,,,
89,-,Cardi B,WAP (feat. Megan Thee Stallion),-,8,1,80,2020-08-09,1,2020-08-16
90,-,RK,SOS,-,25,10,,,,
91,-,"Beyoncé, Shatta Wale & Major Lazer",ALREADY,-,87,1,,,,
92,-,Gradur,Pas assez,-,57,1,,,,
93,-,Brulux,Le statut,-,93,1,,,,
94,-,"Zesau, Stavo, Freeze corleone & CDL",Anarchie,-,93,1,,,,
95,down,Pop Smoke,Enjoy Yourself (feat. KAROL G),76,37,6,62,2020-07-12,62,2020-07-12
96,-,Maes,Madrina (feat. Booba),-,63,8,,,,
97,up,Kpoint,Corps à corps (feat. Joé Dwèt Filé),99,82,2,,,,
98,down,LORENZO,Fonsdé toute la night,87,87,2,,,,
99,-,Dadju,Titre 5,-,63,13,,,,
100,-,Naza,Loin de moi,-,2,32,,,,
