Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GIMS & DYSTINCT,SPIDER,1,1,5,,,,
2,up,Heuss L'enfoiré,Mélanine (feat. Werenoi),3,2,6,,,,
3,down,Carbonne,Imagine,2,1,6,,,,
4,up,KeBlack,Boucan (feat. Franglish),5,1,7,,,,
5,up,SCH,Titre 2,38,5,2,,,,
6,down,Maes & Ninho,SURVIE,4,4,3,,,,
7,up,SCH,Titre 7,54,7,2,,,,
8,up,SCH,Titre 3,48,8,2,,,,
9,up,Leto,Tout gâché,70,9,2,,,,
10,up,SCH,Titre 4,55,10,2,,,,
11,up,SCH,Cannelloni,14,11,4,,,,
12,down,Franglish,Position,6,3,16,,,,
13,up,SCH,Titre 9,57,13,2,,,,
14,down,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),11,1,45,,,,
15,down,Booba & SDM,Dolce Camara,7,1,18,,,,
16,up,SCH,Titre 8,58,16,2,,,,
17,up,SCH,Titre 11,66,17,2,,,,
18,down,Jul,J'fais plaisir à la zone (feat. SDM),10,1,27,,,,
19,down,Jul,Oh qu'elle est belle (feat. Dystinct),9,1,17,,,,
20,up,SCH,Titre 12,72,20,2,,,,
21,down,Werenoi,Pyramide (feat. Damso),8,1,17,,,,
22,down,Werenoi,Maudit (feat. Hamza),13,2,17,,,,
23,down,Gazo & Tiakola,MAMI WATA,12,4,28,,,,
24,up,SCH,Titre 13,75,24,2,,,,
25,up,RK,YOMB (feat. SDM),84,25,2,,,,
26,up,SCH,Titre 14,77,26,2,,,,
27,down,VEN1,Hakayet,17,17,10,,,,
28,up,SCH,Titre 17,78,28,2,,,,
29,down,Bouss,Parler tout bas,24,24,5,,,,
30,down,Ninho,Tout en Gucci,20,1,166,,,,
31,up,Zed,Shaggy (feat. Nekfeu),87,31,2,,,,
32,down,Green Montana,barcelona92,15,7,10,,,,
33,down,PLK & Jul,Faut pas,16,8,19,,,,
34,down,KeBlack,Aucune attache,19,3,19,,,,
35,up,Zed,Solitaire (feat. SDM),90,35,2,,,,
36,up,SCH,Titre 15,81,36,2,,,,
37,up,Zed,Süle (feat. Zola & Kore),91,37,2,,,,
38,down,Ninho,La vie qu'on mène,25,7,237,,,,
39,down,Ninho,Goutte d’eau,26,10,155,,,,
40,down,Ninho,Dis-moi que tu m'aimes,30,12,102,,,,
41,down,Zola & Koba LaD,Temps en temps (feat. Kore),23,1,22,,,,
42,down,DA Uzi,Michael Jordan,22,18,8,,,,
43,up,SCH,Titre 18,82,43,2,,,,
44,-,Alonzo,HASTA LA VISTA,-,9,1,,,,
45,down,Jul,J'oublie tout,33,17,118,,,,
46,down,Kore & Hamza,Lalla,18,18,3,,,,
47,down,SDM,Bolide allemand,31,1,80,,,,
48,down,Jul,La faille,32,1,57,,,,
49,down,UZI,GARS DU ZOO,29,22,10,,,,
50,up,SCH,Titre 10,83,50,2,,,,
51,down,UZI & SDM,PANAMA,28,15,17,,,,
52,up,SCH,Titre 5,80,52,2,,,,
53,-,Jul,Mafiosa,-,6,1,,,,
54,-,Jul,Il pleut des balles (feat. SDM),-,5,1,,,,
55,-,Jul,Tié fou,-,11,1,,,,
56,down,Lacrim,Colisée (feat. SDM),21,13,4,,,,
57,-,Jul,Me prends pas la tête,-,14,1,,,,
58,-,Jul,GTA,-,8,1,,,,
59,down,Jul,La bandite,36,36,17,,,,
60,up,SCH,Titre 1,76,60,2,,,,
61,down,Landy,G8,27,17,4,,,,
62,down,Naza,Quille (feat. Ninho),34,22,5,,,,
63,up,Zed,Nephilim,95,63,2,,,,
64,down,Ninho,Maman ne le sait pas (feat. Niska),42,12,141,,,,
65,down,GIMS & Lossa,LOCO,35,6,20,,,,
66,down,Werenoi,Tu connais,37,12,38,,,,
67,down,Ninho,De l'autre côté (feat. Nekfeu),43,24,85,,,,
68,down,Jul,Toto et Ninetta,41,30,48,,,,
69,up,SCH,Titre 16,86,69,2,,,,
70,down,Werenoi,Chemin d'or,39,12,66,,,,
71,-,Eminem,Houdini,-,71,1,,,,
72,down,Ninho,Jefe,45,1,132,,,,
73,-,Jul,Je change pas,-,29,1,,,,
74,-,Jul,Holà que tal ?,-,22,1,,,,
75,-,Jul,Le couz du 12,-,39,1,,,,
76,-,Jul,Vida loca (feat. Morad),-,20,1,,,,
77,-,Jul,Vrai sancho,-,25,1,,,,
78,up,Zed,Ice (feat. Laylow),94,78,2,,,,
79,-,Jul,No remords,-,34,1,,,,
80,-,Jul,Dans l'RS3,-,35,1,,,,
81,down,Jul,J'ai tout su,44,2,100,,,,
82,down,Ninho,Un Poco,61,38,80,,,,
83,-,Jul,I'm sorry,-,44,1,,,,
84,-,Jul,BB,-,20,1,,,,
85,up,Zed,Celle-ci,97,85,2,,,,
86,-,RK,TACHE DE SANG,-,84,3,,,,
87,down,Central Cee & Lil Baby,BAND4BAND,74,74,2,,,,
88,-,Jul,L'alien,-,50,1,,,,
89,-,Jul,Plein de manies,-,57,1,,,,
90,-,Jul,Ça tire (feat. Houari & Kamikaz),-,61,1,,,,
91,-,Jul,"Non-stop (feat. A-Deal, Moubarak & Zbig)",-,65,1,,,,
92,-,Jul,J'ai pris le mic,-,19,4,,,,
93,-,Jul,La Chabrand,-,59,1,,,,
94,-,Jul,C'est ce que je voulais,-,70,1,,,,
95,-,Jul,Visage masqué,-,72,1,,,,
96,down,Ninho,Track 13,93,2,50,,,,
97,down,Jul,Comme d'hab (feat. Alonzo),85,76,11,,,,
98,-,Rohff,Fitna,-,98,1,,,,
99,down,PLK,Pilote (feat. Hamza),47,3,109,,,,
100,down,Gazo,DIE,53,1,102,,,,
