Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disiz & Damso,RENCONTRE,1,1,5,,,,
2,up,Timal & Gazo,Filtré,2,1,10,,,,
3,up,Ninho,Jefe,4,1,20,,,,
4,down,DA Uzi,On se reverra plus (feat. Gazo),3,3,5,,,,
5,up,Ninho,VVS,6,1,20,,,,
6,up,Koba LaD,Doudou,7,3,19,,,,
7,up,Yanns,Clic clic pan pan,12,7,12,,,,
8,up,SDM,Passat (feat. Maes),10,5,19,,,,
9,down,DA Uzi,Kongolais mauvais (feat. Ninho),5,5,3,,,,
10,up,Alonzo,TRAFICANTE,11,4,7,,,,
11,up,Bolémvn,Chic choc (feat. Koba LaD),25,11,3,,,,
12,down,"Russ Millions, YV & SwitchOTR","Reggae & Calypso (Russ Millions x SwitchOTR x YV) [feat. Buni, CH (GMD), Gazo & RoseReal] [Remix]",8,8,3,,,,
13,up,Jul,La miss,14,8,19,,,,
14,down,Lyna Mahyem,Mal de toi,9,5,6,,,,
15,up,OBOY,TDB,17,1,42,,,,
16,down,Yaro & Ninho,Dernier Étage,15,14,4,,,,
17,down,Ninho,Vérité,16,3,20,,,,
18,down,1PLIKÉ140,CANADA,13,5,15,,,,
19,down,Gazo,MAUVAIS 2X (feat. Ninho),18,1,22,,,,
20,up,Ninho,Sky Priority,22,3,20,,,,
21,up,Jul,La street (feat. Morad),32,14,19,,,,
22,down,PLK & OBOY,Attentat (feat. OBOY),20,4,23,,,,
23,up,Naps,Best life (feat. Gims),29,1,29,,,,
24,down,Gambino La MG,Reste-là (feat. Tiakola),23,8,7,,,,
25,up,Ninho,La vie qu'on mène,28,7,125,,,,
26,up,Naps,La kiffance,37,1,60,,,,
27,up,Josman,Intro,27,14,5,,,,
28,up,Jnr Choi,To the Moon,30,28,17,,,,
29,up,Orelsan,La Quête,62,3,22,,,,
30,up,Ninho,Aïcha,38,4,20,,,,
31,up,Orelsan,Jour meilleur,34,9,22,,,,
32,up,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",45,2,24,,,,
33,down,Lamatrix,11H (feat. Ninho),31,9,6,,,,
34,up,Niska,N.I,42,1,24,,,,
35,up,Djadja & Dinaz,Dans le Réseau,51,4,32,,,,
36,up,Ninho,Arme de poing,40,4,20,,,,
37,up,Ninho,Outro,39,10,20,,,,
38,up,Tayc,D O D O,43,10,22,,,,
39,down,Josman & Laylow,Brûle,24,5,5,,,,
40,up,Leto,Mapessa (feat. Tiakola),54,2,31,,,,
41,up,"Maes, Tiakola & Zed",Mardi gras,49,1,21,,,,
42,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",60,1,86,69,2020-08-30,41,2020-09-20
43,up,Kalash & Gazo,Tu le sais,47,6,38,,,,
44,down,Dadju,Picsou (feat. Gazo),33,27,3,,,,
45,up,Ninho,No Life,55,8,20,,,,
46,up,Hornet La Frappe,Gasolina (feat. Ninho),56,2,34,,,,
47,up,Kim,Love & Lové (feat. Gazo),50,7,17,,,,
48,up,Damso,Θ. Macarena,53,45,10,,,,
49,up,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",63,3,24,,,,
50,up,Ninho,Intro,59,9,20,,,,
51,up,Ninho,La maison que je voulais,61,11,20,,,,
52,up,Booba,Mona Lisa (feat. JSX),69,1,56,,,,
53,up,Koba LaD & Gazo,Daddy chocolat,70,1,42,,,,
54,up,Ninho,OG,66,6,20,,,,
55,up,Ninho,Mood,71,10,20,,,,
56,up,Djadja & Dinaz,À cœur ouvert,73,5,53,,,,
57,up,Kaneki,Jules César (feat. Ninho),68,29,12,,,,
58,-,Green Montana,NEYMAR JR (feat. SDM),-,4,1,,,,
59,-,Jack Harlow,First Class,-,29,1,,,,
60,up,Gradur & Franglish,Trucs de choses,91,7,30,,,,
61,up,Jul,J'oublie tout,90,17,18,,,,
62,up,Ninho,Lettre à une femme,67,1,96,,,,
63,down,DA Uzi,Maître Zadourian,21,21,3,,,,
64,up,Ninho,Goutte d’eau,78,10,87,,,,
65,up,Tayc & Tiakola,P A S C O M M E Ç A,88,16,21,,,,
66,-,Green Montana,PARFUM,-,24,3,,,,
67,up,Bosh,Solitaire,80,29,10,,,,
68,down,Nessbeal,Nuage qui passe (feat. PLK),58,27,4,,,,
69,down,DA Uzi,Mademoiselle,19,19,3,,,,
70,down,Franglish & Koba LaD,La Calle,44,13,4,,,,
71,down,"4.4.2, Tayc & Soolking",Va bene (feat. Jul & Naza),65,65,3,,,,
72,up,Ninho,Maman ne le sait pas (feat. Niska),85,12,62,,,,
73,up,Ziak,Fixette,74,7,29,,,,
74,up,Ninho,Putana,94,19,43,,,,
75,-,Green Montana,PAPIERS,-,39,1,,,,
76,down,DA Uzi,Salute (feat. Lacrim),26,26,3,,,,
77,-,Green Montana,CHAQUE JOUR DE LA SEMAINE,-,34,1,,,,
78,up,Ninho,Athéna,89,11,20,,,,
79,-,Green Montana,BEZOS-PINAULT-BOLLORE,-,52,1,,,,
80,up,Ninho,Tout en Gucci,100,1,61,,,,
81,down,Bigflo & Oli,Sacré Bordel,57,57,2,,,,
82,-,Green Montana,DIAMANT,-,79,1,,,,
83,-,Green Montana,WALDORF ASTORIA,-,74,3,,,,
84,-,Green Montana,MPIAKA (feat. Guy2bezbar),-,77,1,,,,
85,-,Green Montana,LA OU LE VENT NOUS MENE,-,75,1,,,,
86,-,Green Montana,SUPER HEROS,-,84,1,,,,
87,down,Laylow,SPECIAL (feat. Nekfeu & Fousheé),72,11,23,,,,
88,-,Dadju & Ronisia,Toko Toko,-,12,1,,,,
89,-,Green Montana,BUGATTI BOYS,-,85,1,,,,
90,-,Green Montana,LE ZEN ET LES SEINS,-,80,1,,,,
91,-,Green Montana,CAMERA,-,89,1,,,,
92,down,DA Uzi,La guitare,35,35,3,,,,
93,-,Green Montana,COCAINE COWBOY,-,93,1,,,,
94,-,100 Blaze,Papier rose (feat. Jul & Naps),-,19,1,,,,
95,down,Gazo,HAINE&SEX,92,1,43,,,,
96,down,DA Uzi,Vie là,36,36,3,,,,
97,down,Alonzo,La Seleçao (feat. Jul & Naps),95,1,40,,,,
98,-,Green Montana,COMME TIME BOMB,-,98,1,,,,
99,-,Green Montana,VEHICULE ALLEMAND,-,99,1,,,,
100,down,Ninho,RER D,97,12,19,,,,
