Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Baby,1,1,3,,,,
2,up,GAULOIS,Jolie (feat. Ninho),2,1,3,,,,
3,up,SDM,Mr. Ocho,3,1,9,,,,
4,up,Maes,Fetty Wap,5,1,12,,,,
5,up,Zola,Amber,8,1,11,,,,
6,down,Maes,Galactic,4,1,4,,,,
7,down,SDM,Bolide allemand,6,1,9,,,,
8,down,Gazo,DIE,7,1,31,,,,
9,up,Gazo,FLEURS (feat. Tiakola),9,6,31,,,,
10,up,Zkr,Philly (feat. SDM),40,10,2,,,,
11,up,Jul,Namek (feat. Omah Lay),11,3,11,,,,
12,down,RK,Lola,10,2,17,,,,
13,up,Kārlis Būmeisters,HRTBRK #6,77,13,2,,,,
14,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',13,13,9,,,,
15,up,Ninho,La vie qu'on mène,16,7,166,,,,
16,down,SDM,Redescends (feat. Tiakola),14,7,29,,,,
17,up,Ziak,Même pas un grincement,84,17,2,,,,
18,down,Ninho,Jefe,17,1,61,,,,
19,down,Ninho,VVS,18,1,61,,,,
20,down,Gazo,RAPPEL,19,1,31,,,,
21,up,Fresh laDouille & Maes,Bénéfice,72,21,2,,,,
22,down,Ninho,Tout en Gucci,21,1,95,,,,
23,down,Central Cee,LET GO,15,3,7,,,,
24,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),22,1,37,,,,
25,down,Niska,Genkidama,20,3,10,,,,
26,up,Tiakola,Gasolina (feat. Rsko),26,2,36,,,,
27,down,Werenoi,La League,24,17,25,,,,
28,up,Fresh laDouille,Voltaire,83,28,2,,,,
29,down,Ninho,Dis-moi que tu m'aimes,28,12,31,,,,
30,down,Jul,Cœur blanc,25,1,8,,,,
31,down,SDM,Franklin Saint (feat. Zed & Slkrack),23,5,9,,,,
32,down,Ninho,Fendi,30,27,31,,,,
33,down,SCH,Autobahn,27,6,11,,,,
34,up,ASHE 22 & Central Cee,Anthracite,79,34,2,,,,
35,down,Tiakola,Meuda,34,3,36,,,,
36,down,Hamza,Introduction,12,12,3,,,,
37,down,Tiakola,Mode AV (feat. Niska & Gazo),33,4,36,,,,
38,down,ZEG P,FADE UP (feat. Hamza & SCH),31,1,32,,,,
39,down,Ninho,Maman ne le sait pas (feat. Niska),37,12,95,,,,
40,down,Soolking & Niska,Balader,32,2,36,,,,
41,down,Jul,J'ai tout su,39,2,35,,,,
42,down,Fave,Urus,35,12,16,,,,
43,down,SDM,Passat (feat. Maes),41,5,59,,,,
44,down,Jul,Beuh à la noix de coco,36,9,8,,,,
45,down,Franglish & Ninho,Sécu,29,2,14,,,,
46,down,Gazo,MAUVAIS 2X (feat. Ninho),44,1,61,,,,
47,down,SDM,Cette année-là,38,7,9,,,,
48,up,Gazo,CELINE 3X,50,1,36,,,,
49,up,Ninho,Lettre à une femme,52,1,123,,,,
50,down,Jul,Canette dans les mains,45,4,8,,,,
51,up,Damso,Θ. Macarena,54,45,42,,,,
52,up,Jul,J'oublie tout,66,17,50,,,,
53,up,Fresh laDouille,Cité,87,53,2,,,,
54,-,Kekra,Ingé son (feat. Alpha Wann & La Fève),-,12,1,,,,
55,down,Graya,Coucou (feat. Ninho),46,7,11,,,,
56,up,Fresh laDouille,Ça débite,88,56,2,,,,
57,up,Zkr,Safari (feat. Timal),86,57,2,,,,
58,down,Damso,Coeur De Pirate,47,10,6,,,,
59,down,SDM & Niska,Fame,43,6,9,,,,
60,up,Ninho,De l'autre côté (feat. Nekfeu),60,24,24,,,,
61,up,Mig,Quand j'y repense (feat. Tiakola),61,2,16,,,,
62,down,Tiakola,Atasanté (feat. Hamza),56,4,33,,,,
63,down,Tiakola,Si j'savais,58,3,35,,,,
64,down,Ninho,Carolina,48,2,15,,,,
65,down,Tiakola,La clé,62,24,31,,,,
66,down,Werenoi,Selfie (feat. Maes),55,3,17,,,,
67,down,Ninho,Un Poco,65,38,24,,,,
68,-,Heuss L'enfoiré,Chef d'orchestre,-,23,1,,,,
69,-,Fresh laDouille,Elle me disait,-,69,1,,,,
70,down,DYSTINCT,Ghazali (feat. Bryan Mg),49,34,13,,,,
71,-,Kekra,Lakehouse (feat. Hamza),-,61,1,,,,
72,-,Sadek,Sport de riche,-,43,1,,,,
73,-,Kekra,J'arrête (feat. Zamdane),-,64,1,,,,
74,-,Zaho,Roi 2 cœur (feat. Indila),-,23,1,,,,
75,up,Zkr,Gris nardo (feat. PLK),89,75,2,,,,
76,-,Kekra,Stratos,-,76,1,,,,
77,-,Zaho,On s'fait du mal (feat. Dadju),-,77,1,,,,
78,-,Kekra,Combien de temps,-,78,1,,,,
79,down,Lomepal,Decrescendo,71,21,13,,,,
80,-,Mister V,Match (feat. Kerchak),-,44,1,,,,
81,-,Sadek,À contre courant,-,80,1,,,,
82,-,Kekra,Je pouvais,-,81,1,,,,
83,-,Kekra,Iverson,-,63,1,,,,
84,-,Kekra,Trop tard,-,84,1,,,,
85,-,Kekra,Nuages,-,69,1,,,,
86,-,Kekra,Vibe & Sun,-,68,1,,,,
87,-,Sadek,L'affreux jojo,-,87,1,,,,
88,-,Sadek,Les perdants,-,88,1,,,,
89,-,Kekra,Torts,-,89,1,,,,
90,down,Leto,Mapessa (feat. Tiakola),80,2,61,,,,
91,down,Jul,Le 100 le 100,53,8,8,,,,
92,-,Kekra,Glock 18,-,92,1,,,,
93,down,Damso,Γ. Mosaïque solitaire,74,60,21,,,,
94,down,Zkr,GTS,92,92,2,,,,
95,-,Kekra,Disconnect,-,95,1,,,,
96,down,Niska,N.I,91,1,50,,,,
97,down,Landy,Viral,42,42,3,,,,
98,-,Jul,La miss,-,8,45,,,,
99,-,Sadek,Nuno Mendes,-,99,1,,,,
100,down,Zkr,Ferragamo (feat. Hamza),90,90,2,,,,
