Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Heuss L'enfoiré,Saiyan (feat. Gazo),1,1,11,,,,
2,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),68,1,2,,,,
3,up,SDM,Bolide allemand,3,1,37,,,,
4,up,Ninho,Track 13,4,2,7,,,,
5,up,Tiakola,Meuda,5,3,64,,,,
6,up,Ninho,Track 12,6,4,7,,,,
7,down,Freeze Corleone,Shavkat,2,2,3,,,,
8,down,JEY BROWNIE & FLEM KGB,GTB,7,6,8,,,,
9,up,Jul,La faille,18,1,14,,,,
10,up,Morad,Se Grita (feat. Jul),12,9,14,,,,
11,up,"No Limit, Gazo & Damso",LA RUE,16,3,14,,,,
12,up,Naps,C'est carré le S (feat. Gazo & Ninho),21,1,16,,,,
13,down,Ninho,Track 1,8,3,7,,,,
14,down,Ninho,Track 10,11,7,7,,,,
15,down,Ninho,Track 5,9,1,7,,,,
16,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua) [From Barbie The Album],17,16,4,,,,
17,up,GAULOIS,Jolie (feat. Ninho),23,1,31,,,,
18,down,Ninho,Track 14,15,7,7,,,,
19,up,Ninho,La vie qu'on mène,26,7,194,,,,
20,up,Dave & Central Cee,Sprinter,24,15,11,,,,
21,up,PLK,Nouvelles,35,3,18,,,,
22,up,Ninho,Track 16,22,14,7,,,,
23,up,SDM,Mr. Ocho,30,1,37,,,,
24,up,Ninho,Tout en Gucci,38,1,123,,,,
25,up,Nahir,Piranha (feat. Vacra),27,19,11,,,,
26,up,Ninho,Goutte d’eau,43,10,112,,,,
27,up,Gazo,DIE,34,1,59,,,,
28,down,Ninho,Track 17,25,15,7,,,,
29,up,Gazo,FLEURS (feat. Tiakola),40,6,59,,,,
30,up,"Travis Scott, Bad Bunny & The Weeknd",K-POP,33,21,4,,,,
31,up,Djadja & Dinaz,Capitaine,46,3,21,,,,
32,down,Ninho,Track 3,28,5,7,,,,
33,down,Ninho,25 G,20,8,10,,,,
34,up,Werenoi,Ciao (feat. Ninho),50,1,23,,,,
35,up,Sadek & Ninho,TP,48,4,9,,,,
36,up,Ninho,Dis-moi que tu m'aimes,53,12,59,,,,
37,down,Ninho,Track 9,31,9,7,,,,
38,down,Ninho,Track 2,32,4,7,,,,
39,down,Travis Scott,FE!N,10,10,3,,,,
40,up,PLK,Demain,58,1,18,,,,
41,up,Werenoi,10.03.2023,54,5,25,,,,
42,up,Jul,J'ai tout su,55,2,63,,,,
43,up,Jul,Tropical,49,10,9,,,,
44,down,Ninho,Track 8,42,12,7,,,,
45,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),56,1,65,,,,
46,down,Ninho,Track 11,41,13,7,,,,
47,down,Travis Scott,MELTDOWN,14,14,3,,,,
48,up,Ninho,Jefe,63,1,89,,,,
49,down,Ninho,Track 6,45,10,7,,,,
50,up,Jul,J'oublie tout,64,17,75,,,,
51,up,Werenoi,Laboratoire,69,6,23,,,,
52,up,Franglish,Bolingo,65,15,11,,,,
53,up,SDM,Passat (feat. Maes),61,5,84,,,,
54,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",57,29,10,,,,
55,down,Travis Scott,THANK GOD,13,13,3,,,,
56,down,Ninho,Track 15,51,18,7,,,,
57,down,Travis Scott,MY EYES,19,19,3,,,,
58,up,Ninho,VVS,70,1,89,,,,
59,up,SCH,Je la connais,59,36,14,,,,
60,up,Tiakola,Gasolina (feat. Rsko),67,2,64,,,,
61,up,Gunna,fukumean,66,56,5,,,,
62,up,Werenoi,Chemin d'or,74,12,23,,,,
63,up,Tiakola,Atasanté (feat. Hamza),71,4,58,,,,
64,up,Ninho,De l'autre côté (feat. Nekfeu),86,24,42,,,,
65,down,Travis Scott,I KNOW ?,36,36,3,,,,
66,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",78,1,136,69,2020-08-30,41,2020-09-20
67,up,Hamza & Damso,Nocif,79,1,26,,,,
68,up,Werenoi,La League,82,17,52,,,,
69,up,Gazo,RAPPEL,80,1,59,,,,
70,up,Naps,La kiffance,94,1,108,,,,
71,up,Niaks,Manolo,77,31,6,,,,
72,-,SDM,Rihanna,-,18,5,,,,
73,up,Tiakola,Mode AV (feat. Niska & Gazo),87,4,61,,,,
74,up,ZEG P,FADE UP (feat. Hamza & SCH),85,1,57,,,,
75,up,Ninho,Un Poco,97,38,38,,,,
76,up,Ninho,Lettre à une femme,92,1,143,,,,
77,up,Jul,JCVD,95,23,45,,,,
78,down,Travis Scott,TELEKINESIS,52,52,3,,,,
79,down,Ninho,Vinicius,72,12,6,,,,
80,up,Damso,Θ. Macarena,88,45,66,,,,
81,-,Jul,Toto et Ninetta,-,30,10,,,,
82,-,Jul,Ha ha ha,-,82,1,,,,
83,down,Travis Scott,HYAENA,29,29,3,,,,
84,down,Luidji,Reste en Vie,81,49,8,,,,
85,-,Naps,Best life (feat. Gims),-,1,58,,,,
86,up,Maes,Fetty Wap,99,1,38,,,,
87,-,SDM,Redescends (feat. Tiakola),-,7,52,,,,
88,down,Timal,760,75,75,2,,,,
89,-,Niro,Qui sait ? (feat. ElGrandeToto),-,2,20,,,,
90,-,Franglish,My Salsa (feat. Tory Lanez),-,1,29,,,,
91,-,Jul,Namek (feat. Omah Lay),-,3,31,,,,
92,-,Jul,Italia,-,2,20,,,,
93,-,Lacrim,TESLA (feat. DaChoyce),-,92,1,,,,
94,down,Travis Scott,MODERN JAM,37,37,3,,,,
95,-,MHD,Lyca,-,95,1,,,,
96,-,Lartiste,Zarzour,-,49,7,,,,
97,down,Travis Scott,DELRESTO (ECHOES),47,47,3,,,,
98,-,SDM,Yakalelo,-,29,26,,,,
99,down,Travis Scott,GOD'S COUNTRY,44,44,3,,,,
100,down,Travis Scott,SIRENS,39,39,3,,,,
