Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",1,1,3,69,2020-08-30,41,2020-09-20
2,up,Franglish,My Salsa (feat. Tory Lanez),2,1,12,,,,
3,up,UZI,À la fête,5,3,8,,,,
4,down,Mac Tyer,Moto (feat. Ninho),3,1,7,,,,
5,down,Bosh,Djomb,4,1,21,82,2020-06-21,82,2020-06-21
6,up,HATIK,Angela,6,1,23,,,,
7,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),8,7,9,74,2020-07-05,5,2020-07-12
8,up,Cardi B,WAP (feat. Megan Thee Stallion),12,8,4,80,2020-08-09,1,2020-08-16
9,down,Bolémvn & Maes,10K,7,3,14,,,,
10,up,PLK,C'est mort,29,9,8,,,,
11,up,Kaaris,Illimité,58,5,2,,,,
12,down,Booba,Dolce Vita,9,2,7,,,,
13,up,OBOY,Cabeza,14,7,8,,,,
14,up,PLK,Bénef,35,10,5,,,,
15,down,Jul,Italia,10,2,11,,,,
16,down,HATIK,La meilleure (feat. Jok'air),11,8,23,,,,
17,down,Ninho,Lettre à une femme,13,1,26,,,,
18,-,Leto,Macaroni (feat. Ninho),-,2,1,,,,
19,down,Maes,Dybala (feat. Jul),16,1,33,,,,
20,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),15,6,20,79,2020-04-19,1,2020-07-05
21,down,Gambi,PUFF PUFF PUFF,20,6,8,,,,
22,down,Bramsito,Criminel (feat. Niska),18,3,15,,,,
23,down,Djadja & Dinaz,Féfé lambo,17,13,5,,,,
24,down,Booba,JAUNÉ (feat. Zed),21,1,16,,,,
25,down,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),24,12,9,17,2020-07-12,17,2020-07-12
26,down,Naps,6.3 (feat. Ninho),23,1,28,,,,
27,down,Gambi,MACINTOSH,19,5,11,,,,
28,-,Leto,Charbon (feat. Booba),-,12,1,,,,
29,down,Zola,Wow,22,6,7,,,,
30,up,Leto,Nouveaux riches (feat. Niska),39,8,5,,,,
31,down,Maes,Blanche (feat. Booba),25,1,33,,,,
32,down,Sifax & Sofiane,Mecs de cités,28,28,10,,,,
33,-,PLK,On sait jamais (feat. Niska),-,3,1,,,,
34,down,Ninho,La vie qu'on mène,31,7,43,,,,
35,down,Maes,Prioritaire,32,13,7,,,,
36,up,Koba LaD,Ohlolo,84,36,2,,,,
37,down,RK & Maes,Euros,34,7,10,,,,
38,up,Leto,Paris c'est magique,68,15,10,,,,
39,down,Drake,Laugh Now Cry Later (feat. Lil Durk),26,26,3,78,2020-08-16,3,2020-08-23
40,down,Maes,Distant (feat. Ninho),36,1,37,,,,
41,down,Ninho,Zipette,33,2,26,,,,
42,-,PLK,Les comptes,-,5,1,,,,
43,-,Leto,100 visages,-,25,1,,,,
44,down,Pop Smoke,Dior,38,26,28,100,2020-02-23,46,2020-07-12
45,down,Kaaris,NRV,27,5,5,,,,
46,-,PLK,Billet d'20,-,7,1,,,,
47,-,Leto,Mélodie,-,14,1,,,,
48,-,PLK,Pilote (feat. Hamza),-,3,1,,,,
49,-,Leto,Mozart,-,20,1,,,,
50,down,Pop Smoke,Mood Swings (feat. Lil Tjay),40,40,6,54,2020-07-12,6,2020-08-09
51,-,PLK,Chandon et Moët (feat. Heuss L'enfoiré),-,6,1,,,,
52,down,13 Block,Tieks (feat. Niska),30,10,4,,,,
53,-,Leto,Tristesse,-,31,1,,,,
54,-,Leto,Big Money (feat. Lacrim),-,39,1,,,,
55,down,Landy,Aucune limite,37,11,12,,,,
56,down,Benab & Timal,RS3,41,29,7,,,,
57,down,Kaaris,Goulag,42,4,9,,,,
58,-,PLK,Dégaine de bandit,-,13,1,,,,
59,down,Ninho,Filon,44,12,26,,,,
60,up,Freeze corleone & ASHE 22,Scellé part.2,94,11,2,,,,
61,-,Leto,Nicki,-,36,1,,,,
62,down,Hornet La Frappe,Tourner la tête,45,29,8,,,,
63,-,PLK,Dans les clips,-,8,1,,,,
64,-,Leto,Détruire et aimer,-,47,1,,,,
65,-,Leto,Le Nord,-,41,1,,,,
66,-,Leto,T'es allée où? (feat. Soolking),-,64,1,,,,
67,-,Leto,Trafiquants,-,63,1,,,,
68,down,Jul,Sousou,43,2,23,,,,
69,down,DripReport,Skechers,46,6,22,68,2020-04-12,51,2020-04-19
70,down,DA Uzi,Crois-moi (feat. Ninho),48,2,22,,,,
71,down,SDM,Yakalelo,49,29,9,,,,
72,down,HATIK,West Indies,47,38,4,,,,
73,-,PLK,Pourtant,-,11,1,,,,
74,down,Soso Maness,So Maness,61,12,26,,,,
75,down,Ninho,Maman ne le sait pas (feat. Niska),51,12,42,,,,
76,-,Leto,Gangsta,-,70,1,,,,
77,down,Gazo,Drill FR 4 (feat. Freeze Corleone),62,62,7,,,,
78,down,Ninho,Goutte d’eau,57,10,39,,,,
79,-,PLK,Toutes générations (feat. Rim'K),-,18,1,,,,
80,-,PLK,Mamie,-,19,1,,,,
81,down,Soolking,Meleğim (feat. Dadju),50,2,30,,,,
82,down,47ter,On avait dit,52,44,8,,,,
83,down,Lefa,Smile (feat. SCH),56,28,8,,,,
84,-,PLK,Alleluia,-,21,1,,,,
85,down,Gambi,Popopop,55,1,35,95,2019-10-13,95,2019-10-13
86,down,Jul,Ça sent bon,53,4,11,,,,
87,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),54,1,41,93,2019-12-08,81,2019-12-22
88,down,gambino,Alicante,59,59,4,,,,
89,-,PLK,Au fond d'ma tête,-,24,1,,,,
90,-,PLK,Calme,-,28,1,,,,
91,-,PLK,Terrible,-,22,1,,,,
92,-,PLK,3 en 1,-,27,1,,,,
93,-,PLK,La vie c'est marrant,-,33,1,,,,
94,-,Heuss L'enfoiré,Bx land 5,-,40,1,,,,
95,down,Ninho,La puerta,64,5,24,,,,
96,down,Jul,Folie,60,5,14,,,,
97,down,SMILY,Oublier,95,84,2,,,,
98,down,Ninho,Promo (feat. Damso),74,2,23,,,,
99,down,Heuss L'enfoiré,Donnez (feat. JUL),65,2,36,,,,
100,down,Ninho,Putana,69,19,33,,,,
