Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Timal & Gazo,Filtré,1,1,3,,,,
2,up,Ninho,Jefe,2,1,13,,,,
3,up,Ninho,VVS,3,1,13,,,,
4,up,Koba LaD,Doudou,4,3,12,,,,
5,up,SDM,Passat (feat. Maes),5,5,12,,,,
6,up,Leto,Mozart Capitaine Jackson (Episode 2),37,6,2,,,,
7,down,Ninho,Vérité,6,3,13,,,,
8,up,PLK & OBOY,Attentat (feat. OBOY),16,4,16,,,,
9,down,Ninho,Sky Priority,7,3,13,,,,
10,down,Jul,La miss,8,8,12,,,,
11,up,Gazo,MAUVAIS 2X (feat. Ninho),15,1,15,,,,
12,down,Ninho,Aïcha,10,4,13,,,,
13,down,Vald,Anunnaki,9,8,8,,,,
14,up,OBOY,TDB,14,1,35,,,,
15,up,1PLIKÉ140,CANADA,24,5,8,,,,
16,down,Kim,Love & Lové (feat. Gazo),11,7,10,,,,
17,down,Ninho,Arme de poing,13,4,13,,,,
18,up,Tayc,D O D O,18,10,15,,,,
19,down,Ninho,Outro,17,10,13,,,,
20,up,Niska,N.I,27,1,17,,,,
21,up,Ninho,La maison que je voulais,22,11,13,,,,
22,down,Naps,Best life (feat. Gims),21,1,22,,,,
23,down,Vald,Peon (feat. Orelsan),12,4,4,,,,
24,down,Ninho,No Life,19,8,13,,,,
25,up,Leto,Mapessa (feat. Tiakola),36,2,24,,,,
26,down,Ninho,Intro,20,9,13,,,,
27,up,Naps,Le p'tit marseillais,77,27,2,,,,
28,-,Zkr,Les gentils bandits,-,7,1,,,,
29,down,Jul,La street (feat. Morad),23,14,12,,,,
30,down,Ninho,OG,25,6,13,,,,
31,up,Jnr Choi,To the Moon,31,28,10,,,,
32,down,Orelsan,Jour meilleur,28,9,15,,,,
33,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",30,2,17,,,,
34,up,"Maes, Tiakola & Zed",Mardi gras,35,1,14,,,,
35,up,DA Uzi,Hmmm (Laisse tomber),86,35,2,,,,
36,down,IVANN-OFFICIAL & SAF,La surprise,29,29,4,,,,
37,down,Ninho,Mood,32,10,13,,,,
38,up,Naps,La kiffance,39,1,53,,,,
39,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",34,3,17,,,,
40,down,Ninho,La vie qu'on mène,38,7,118,,,,
41,up,Hornet La Frappe,Gasolina (feat. Ninho),45,2,27,,,,
42,down,Ninho,Athéna,40,11,13,,,,
43,up,Djadja & Dinaz,Dans le Réseau,52,4,25,,,,
44,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",50,1,79,69,2020-08-30,41,2020-09-20
45,-,Zkr,Focus,-,11,1,,,,
46,down,Ninho,RER D,42,12,13,,,,
47,up,Kaneki,Jules César (feat. Ninho),55,29,5,,,,
48,up,Leto,Trop frais (feat. Guy2Bezbar),84,48,2,,,,
49,down,Ninho,YSL,43,14,13,,,,
50,down,Ziak,Fixette,49,7,22,,,,
51,down,Jul,La recette,41,36,7,,,,
52,down,Vald,Maudit (feat. Hamza),33,9,4,,,,
53,down,Tayc & Tiakola,P A S C O M M E Ç A,51,16,15,,,,
54,-,Osirus Jack,"Lampadaire, Pt. 2 (feat. Freeze Corleone)",-,45,1,,,,
55,up,Booba,Mona Lisa (feat. JSX),58,1,49,,,,
56,up,Kalash & Gazo,Tu le sais,57,6,32,,,,
57,down,Landy,R.A.S. (feat. SDM),44,30,4,,,,
58,up,Koba LaD & Gazo,Daddy chocolat,60,1,36,,,,
59,up,Ninho,Lettre à une femme,61,1,89,,,,
60,up,Damso,Θ. Macarena,62,45,3,,,,
61,up,Leto,Overbooké (feat. Franglish),85,61,2,,,,
62,down,Orelsan,La Quête,59,3,15,,,,
63,down,Kaaris & Kalash Criminel,Apocalypse,47,5,5,,,,
64,up,Djadja & Dinaz,À cœur ouvert,64,5,46,,,,
65,down,Yanns,Clic clic pan pan,63,7,5,,,,
66,up,Ninho,Goutte d’eau,66,10,81,,,,
67,down,Ninho,Binks to Binks 7,54,7,13,,,,
68,down,Freeze corleone & ASHE 22,DÉGRADÉ,26,26,3,,,,
69,-,UZI,Arc-en-ciel,-,58,1,,,,
70,up,Leto,Sensationnel,87,70,2,,,,
71,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,65,6,31,,,,
72,up,Leto,O.G. (feat. Dinos),88,72,2,,,,
73,up,Leto,Guedro remontée,91,73,2,,,,
74,-,MadeInParis,Sex (Interlude),-,37,1,,,,
75,up,Leto,Life,90,75,2,,,,
76,down,Vald,La faux le fer,46,14,4,,,,
77,down,Vald,Papoose,48,17,4,,,,
78,up,Gradur & Franglish,Trucs de choses,80,7,24,,,,
79,down,Jul,Ma Casio,68,26,13,,,,
80,-,Central Cee,"Eurovision (feat. Rondodasosa, Baby Gang, A2 Anti, Morad, Benny Jr, Ashe 22 & Freeze Corleone)",-,54,1,,,,
81,-,Osirus Jack,Ron Van Clief,-,81,1,,,,
82,-,Vegedream & Naps,On a l'habitude (Ok Many),-,55,1,,,,
83,-,Bolémvn & KeBlack,Bobby Shmurda,-,83,1,,,,
84,-,Central Cee,Obsessed With You,-,41,11,,,,
85,down,Ninho,Maman ne le sait pas (feat. Niska),82,12,59,,,,
86,down,Vald,Pandémie,53,15,4,,,,
87,up,Leto,Cupidon,92,87,2,,,,
88,up,Gazo,HAINE&SEX,96,1,41,,,,
89,down,Vald,Sur un nouvel album,56,19,4,,,,
90,-,Central Cee,Straight Back To It,-,90,1,,,,
91,-,Jul,J'oublie tout,-,17,14,,,,
92,-,Central Cee,Ungrateful,-,92,1,,,,
93,up,Alonzo,La Seleçao (feat. Jul & Naps),98,1,36,,,,
94,-,Osirus Jack,Nowitzki,-,94,1,,,,
95,-,Central Cee,Khabib,-,95,1,,,,
96,down,Tiakola,La clé,73,24,10,,,,
97,down,Vald,Regarde toi,69,29,4,,,,
98,down,Vald,Un mot,67,26,4,,,,
99,down,Niska,44,70,4,16,,,,
100,-,Osirus Jack,Mazout,-,100,1,,,,
