Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,15,,,,
2,up,Favé,Flashback (feat. Gazo),3,2,9,,,,
3,down,KeBlack,LAISSE MOI,2,2,10,,,,
4,up,SDM,Bolide allemand,4,1,50,,,,
5,up,Rsko & SDM,Mucho cuir,56,5,2,,,,
6,down,Dave & Tiakola,Meridian,5,1,12,,,,
7,down,Heuss L'enfoiré,Saiyan (feat. Gazo),6,1,24,,,,
8,up,Maes,Akatsuki,63,8,2,,,,
9,down,Tiakola,Meuda,8,3,77,,,,
10,down,Ninho,Track 13,7,2,20,,,,
11,up,Ninho,Tout en Gucci,12,1,136,,,,
12,down,Doja Cat,Paint The Town Red,9,7,13,,,,
13,up,Rsko,Chanel Bag,67,13,2,,,,
14,up,Ninho,La vie qu'on mène,14,7,207,,,,
15,up,Ninho,Goutte d’eau,16,10,125,,,,
16,up,Jul,J'fais que danser,69,16,2,,,,
17,up,UZI,Akrapo 7,19,17,3,,,,
18,up,Ninho,Dis-moi que tu m'aimes,20,12,72,,,,
19,down,Jul,La faille,18,1,27,,,,
20,up,Alonzo,Olala (feat. Naza),83,20,2,,,,
21,down,Josman,Les Flammes,10,10,3,,,,
22,up,"Rsko, Niska & IDS",Rebelote,76,22,2,,,,
23,up,Rsko,Je sais pas,78,23,2,,,,
24,up,Werenoi,Tu connais,36,12,8,,,,
25,down,SDM,Mr. Ocho,24,1,50,,,,
26,down,Josman,Ailleurs,25,22,3,,,,
27,-,Lacrim,CODE BARRE,-,7,1,,,,
28,down,Ninho,Track 12,21,4,20,,,,
29,down,Leto,Dans le noir (feat. Gazo),11,4,4,,,,
30,up,Werenoi,Chemin d'or,31,12,36,,,,
31,up,Ninho,Jefe,35,1,102,,,,
32,up,Gazo,DIE,33,1,72,,,,
33,up,Rsko,Toxic,88,33,2,,,,
34,up,Rsko,Comme ça,66,34,3,,,,
35,down,GAULOIS,Jolie (feat. Ninho),26,1,44,,,,
36,up,Guy2Bezbar,TOUT L'ÉTÉ,91,14,2,,,,
37,up,Ninho,De l'autre côté (feat. Nekfeu),50,24,55,,,,
38,up,Gazo,FLEURS (feat. Tiakola),40,6,72,,,,
39,up,Ninho,VVS,44,1,102,,,,
40,-,Lacrim,MAIN MOITE,-,40,1,,,,
41,down,Niaks,Mahmouma,30,12,13,,,,
42,up,Werenoi,Ciao (feat. Ninho),43,1,36,,,,
43,down,Werenoi,Magot (feat. SCH),32,2,8,,,,
44,up,Tiakola,Gasolina (feat. Rsko),47,2,77,,,,
45,up,SDM,Passat (feat. Maes),45,5,97,,,,
46,-,Lacrim,TRAINING DAY,-,46,1,,,,
47,up,Djadja & Dinaz,Capitaine,51,3,34,,,,
48,down,ZOKUSH,1 2 3 4 (feat. RK),41,23,10,,,,
49,up,Rsko,AYAYA (AVNTDR),79,49,2,,,,
50,down,"Kaneki, Ninho & Naps",Blue,38,10,12,,,,
51,up,Rsko,Copa,81,51,2,,,,
52,up,Jul,J'oublie tout,53,17,88,,,,
53,-,Lacrim,TOUS LES SILENCES NE FONT PAS LE MÊME BRUIT,-,53,1,,,,
54,up,Werenoi,10.03.2023,54,5,38,,,,
55,down,Lynda,Au suivant,29,29,3,,,,
56,up,Rsko,Peckham,86,56,2,,,,
57,down,Dave & Tiakola,Special,46,4,12,,,,
58,down,Negrito & Franglish,J'ai Payé,37,12,5,,,,
59,down,Josman,Cohiba,15,15,3,,,,
60,down,Josman,Problèmes de Riche,13,13,3,,,,
61,up,Ninho,Un Poco,74,38,51,,,,
62,down,Werenoi,Laboratoire,58,6,36,,,,
63,down,"No Limit, Gazo & Damso",LA RUE,52,3,27,,,,
64,up,Ninho,Lettre à une femme,65,1,156,,,,
65,-,Shay & Niska,Sans Cœur,-,3,1,,,,
66,up,Rsko,Memory,80,66,2,,,,
67,down,PLK,Nouvelles,57,3,31,,,,
68,down,Werenoi,Mauvaise,55,6,8,,,,
69,down,Morad,Se Grita (feat. Jul),59,9,27,,,,
70,up,Rsko,Comment faire,84,70,2,,,,
71,down,Ikaz Boi,BALLE DANS LE COEUR (feat. Tiakola),62,14,7,,,,
72,down,Leto,God Bless (feat. Tiakola & Rsko),27,9,4,,,,
73,up,Rsko,Ça va,89,73,3,,,,
74,down,Niaks,À la seis,73,48,7,,,,
75,up,Werenoi,La League,92,17,64,,,,
76,-,Djadja & Dinaz,J'fais mes affaires,-,40,30,,,,
77,down,Josman,50k€,17,17,3,,,,
78,up,Rsko & Highlyy,Plan,87,78,2,,,,
79,down,Jul,J'ai tout su,75,2,76,,,,
80,down,Leto,Sur le banc (feat. SDM),28,7,4,,,,
81,down,Josman,CARLO,22,22,3,,,,
82,down,Jul,Toto et Ninetta,77,30,23,,,,
83,up,Rsko,Rrepeat,94,83,2,,,,
84,-,Jul,Italia,-,2,30,,,,
85,down,Josman,P.O.V.,23,23,3,,,,
86,down,Josman,Cocktail,34,34,3,,,,
87,down,Rsko,Intro 0.7,85,85,2,,,,
88,-,SDM,Yakalelo,-,29,34,,,,
89,up,Rsko,On le fait,97,89,2,,,,
90,-,Tiakola,Si j'savais,-,3,44,,,,
91,up,Gazo,RAPPEL,100,1,70,,,,
92,-,Hös Copperfield & Werenoi,PHOTO,-,42,1,,,,
93,-,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),-,1,77,,,,
94,-,Leto,Train de vie (feat. PLK),-,11,25,,,,
95,-,SDM,Rihanna,-,18,9,,,,
96,-,Jul,Sousou,-,2,29,,,,
97,-,Damso,COEUR EN MIETTES (feat. Lous and The Yakuza),-,6,12,,,,
98,-,Jul,Namek (feat. Omah Lay),-,3,37,,,,
99,up,Rsko,Repères,99,99,2,,,,
100,down,PLK,Demain,82,1,31,,,,
