Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),1,1,12,,,,
2,up,KeBlack,LAISSE MOI,2,2,7,,,,
3,up,Dave & Tiakola,Meridian,3,1,9,,,,
4,up,Favé,Flashback (feat. Gazo),9,2,6,,,,
5,down,SDM,Bolide allemand,4,1,47,,,,
6,down,Heuss L'enfoiré,Saiyan (feat. Gazo),5,1,21,,,,
7,up,Doja Cat,Paint The Town Red,7,7,10,,,,
8,up,Ninho,Track 13,8,2,17,,,,
9,down,Werenoi,Magot (feat. SCH),6,2,5,,,,
10,up,Tiakola,Meuda,11,3,74,,,,
11,up,Ninho,Tout en Gucci,13,1,133,,,,
12,up,Negrito & Franglish,J'ai Payé,83,12,2,,,,
13,up,Ninho,La vie qu'on mène,15,7,204,,,,
14,up,Jul,La faille,16,1,24,,,,
15,down,Werenoi,Mauvaise,10,6,5,,,,
16,up,Ninho,Goutte d’eau,19,10,122,,,,
17,down,Niaks,Mahmouma,12,12,10,,,,
18,up,Ninho,Dis-moi que tu m'aimes,24,12,69,,,,
19,down,"Kaneki, Ninho & Naps",Blue,17,10,9,,,,
20,up,Dave & Tiakola,Special,22,4,9,,,,
21,up,Ninho,Track 12,21,4,17,,,,
22,down,Werenoi,Tu connais,20,12,5,,,,
23,up,SDM,Mr. Ocho,27,1,47,,,,
24,up,Werenoi,Chemin d'or,25,12,33,,,,
25,up,GAULOIS,Jolie (feat. Ninho),29,1,41,,,,
26,down,Werenoi,CR,14,5,5,,,,
27,down,ZOKUSH,1 2 3 4 (feat. RK),23,23,7,,,,
28,up,Gazo,DIE,34,1,69,,,,
29,down,Ikaz Boi,BALLE DANS LE COEUR (feat. Tiakola),18,14,4,,,,
30,up,Ninho,Jefe,37,1,99,,,,
31,up,Gazo,FLEURS (feat. Tiakola),38,6,69,,,,
32,up,Baby Gang,Mocro Mafia (feat. Maes),98,32,2,,,,
33,up,Landy,Encore plus,87,33,2,,,,
34,down,Werenoi,3x filtré,28,9,5,,,,
35,up,Ninho,De l'autre côté (feat. Nekfeu),49,24,52,,,,
36,up,SDM,Passat (feat. Maes),40,5,94,,,,
37,down,Werenoi,10.03.2023,35,5,35,,,,
38,up,Werenoi,Ciao (feat. Ninho),42,1,33,,,,
39,up,Djadja & Dinaz,Capitaine,44,3,31,,,,
40,up,Ninho,VVS,50,1,99,,,,
41,up,"No Limit, Gazo & Damso",LA RUE,51,3,24,,,,
42,up,Jul,J'oublie tout,53,17,85,,,,
43,up,PLK,Nouvelles,52,3,28,,,,
44,down,Niaks,Donna,31,27,4,,,,
45,-,Leto,Dans le noir (feat. Gazo),-,4,1,,,,
46,up,Morad,Se Grita (feat. Jul),48,9,24,,,,
47,-,Leto,Sur le banc (feat. SDM),-,7,1,,,,
48,up,Niaks,À la seis,63,48,4,,,,
49,up,Werenoi,Laboratoire,59,6,33,,,,
50,down,JEY BROWNIE & FLEM KGB,GTB,45,6,18,,,,
51,down,Drake,IDGAF (feat. Yeat),26,26,3,,,,
52,down,Werenoi,Rolls Royce,33,10,5,,,,
53,up,PLK,Demain,61,1,28,,,,
54,up,PLK,Pilote (feat. Hamza),62,3,82,,,,
55,-,Leto,Préjudice,-,14,3,,,,
56,down,Werenoi,Bang,32,8,5,,,,
57,up,Ninho,Un Poco,68,38,48,,,,
58,up,Ninho,Lettre à une femme,65,1,153,,,,
59,up,Damso,Θ. Macarena,71,45,75,,,,
60,-,Leto,God Bless (feat. Tiakola & Rsko),-,9,1,,,,
61,-,Leto,187 mesures (feat. Ninho),-,12,1,,,,
62,down,Niaks,Manolo,41,31,13,,,,
63,up,Djadja & Dinaz,J'fais mes affaires,82,40,28,,,,
64,down,Freeze Corleone,Shavkat,56,2,13,,,,
65,down,Naps,C'est carré le S (feat. Gazo & Ninho),58,1,26,,,,
66,down,Niaks,Perm,30,15,4,,,,
67,-,Leto,Toute épreuve,-,29,1,,,,
68,down,Jul,J'ai tout su,64,2,73,,,,
69,up,Tiakola,Atasanté (feat. Hamza),77,4,68,,,,
70,up,Favé,FAVELA (feat. So La Lune),94,70,2,,,,
71,down,Jul,Toto et Ninetta,66,30,20,,,,
72,up,Tiakola,Gasolina (feat. Rsko),78,2,74,,,,
73,down,Werenoi,Le code,43,13,5,,,,
74,-,Leto,Koke,-,36,1,,,,
75,down,Kerchak,Roule un autre (A COLORS SHOW),46,46,3,,,,
76,-,Leto,Vovo,-,22,1,,,,
77,down,Tiakola,Mode AV (feat. Niska & Gazo),76,4,71,,,,
78,down,Freeze Corleone,Mw2,55,1,6,,,,
79,-,Leto,Ze Pequeno,-,25,1,,,,
80,-,Leto,Un monde imparfait,-,54,1,,,,
81,down,Ninho,Track 5,79,1,17,,,,
82,down,Freeze Corleone,Jour de plus,57,8,6,,,,
83,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),69,1,75,,,,
84,-,Leto & Koba LaD,Immonde,-,20,5,,,,
85,down,Freeze Corleone,Ancelotti,60,4,6,,,,
86,-,Leto,Libérez mes gars,-,41,1,,,,
87,-,Leto,Tchtouchouchou,-,38,1,,,,
88,-,Leto,Je m'en souviens,-,53,1,,,,
89,-,Leto,Gang Gang,-,42,1,,,,
90,down,Shay,Commando,39,39,3,,,,
91,-,Leto,Yeah,-,37,1,,,,
92,-,Leto,Je me demande,-,61,1,,,,
93,-,Leto,One love,-,71,1,,,,
94,-,Favé,GMAIL,-,94,1,,,,
95,down,Werenoi,La League,70,17,61,,,,
96,down,Favé,IL LE FALLAIT,95,95,2,,,,
97,down,Franglish,My Salsa (feat. Tory Lanez),88,1,38,,,,
98,down,Jul,Italia,96,2,29,,,,
99,-,Softo & Ninho,Mauvaise Nouvelle,-,51,1,,,,
100,-,Leto,Train de vie (feat. PLK),-,11,24,,,,
