Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul,Oh qu'elle est belle (feat. Dystinct),4,1,10,,,,
2,down,Zola & Koba LaD,Temps en temps (feat. Kore),1,1,15,,,,
3,down,Werenoi,Pyramide (feat. Damso),2,1,10,,,,
4,up,Jul,J'fais plaisir à la zone (feat. SDM),8,1,20,,,,
5,down,Franglish,Position,3,3,9,,,,
6,down,Werenoi,Maudit (feat. Hamza),5,2,10,,,,
7,down,Gazo & Tiakola,MAMI WATA,6,4,21,,,,
8,up,Booba & SDM,Dolce Camara,10,1,11,,,,
9,up,"Jungeli, Imen Es & Alonzo",Petit génie (feat. Abou Debeing & Lossa),9,1,38,,,,
10,down,Green Montana,barcelona92,7,7,3,,,,
11,up,PLK & Jul,Faut pas,12,8,12,,,,
12,up,SDM,Bolide allemand,13,1,73,,,,
13,down,KeBlack,Aucune attache,11,3,12,,,,
14,up,Ninho,Tout en Gucci,14,1,159,,,,
15,up,Guy2Bezbar,ENCORE (feat. Rsko),73,15,2,,,,
16,up,UZI & SDM,PANAMA,18,15,10,,,,
17,down,Ninho,La vie qu'on mène,15,7,230,,,,
18,up,Ninho,Goutte d’eau,20,10,148,,,,
19,down,GIMS & Lossa,LOCO,16,6,13,,,,
20,up,Jul,La faille,28,1,50,,,,
21,down,PLK & Gazo,Ça mène à rien,19,2,14,,,,
22,down,Ninho,Dis-moi que tu m'aimes,21,12,95,,,,
23,up,Jul,J'oublie tout,38,17,111,,,,
24,down,Maes & PLK,4MOTION,17,14,8,,,,
25,down,KeBlack,LAISSE MOI,23,2,33,,,,
26,down,Werenoi,Dans un verre (feat. SDM),22,2,10,,,,
27,up,Jul,Beuh d'Hollande,33,3,20,,,,
28,down,Werenoi,Tu connais,26,12,31,,,,
29,down,Booba,Saga,24,2,11,,,,
30,up,Jul,Toto et Ninetta,42,30,41,,,,
31,down,Ninho,Track 13,30,2,43,,,,
32,down,Werenoi,Chaleur (feat. Aya Nakamura),27,11,10,,,,
33,down,Werenoi,Location,25,5,10,,,,
34,down,Ninho,Maman ne le sait pas (feat. Niska),29,12,134,,,,
35,up,Ninho,De l'autre côté (feat. Nekfeu),36,24,78,,,,
36,up,Jul,J'ai tout su,52,2,93,,,,
37,up,Ninho,Jefe,37,1,125,,,,
38,down,Werenoi,Chemin d'or,34,12,59,,,,
39,up,Jul,Italia,57,2,45,,,,
40,down,Kerchak,Saison 2,31,18,6,,,,
41,up,Gazo,DIE,44,1,95,,,,
42,down,Werenoi,16.02.2024,32,3,11,,,,
43,down,Favé,Flashback (feat. Gazo),40,2,32,,,,
44,up,Ninho,Un Poco,47,38,73,,,,
45,up,Ninho,VVS,46,1,125,,,,
46,down,PLK,Pilote (feat. Hamza),43,3,102,,,,
47,down,Kaaris,Panama (feat. Hamza),41,3,19,,,,
48,down,PLK,Il pleut à Paris,39,8,14,,,,
49,down,Tiakola,Meuda,45,3,100,,,,
50,up,UZI,GARS DU ZOO,51,22,3,,,,
51,down,Gazo & Tiakola,NOTRE DAME,50,1,21,,,,
52,down,Heuss L'enfoiré,Saiyan (feat. Gazo),48,1,47,,,,
53,down,Tiakola,X,49,5,7,,,,
54,up,Jul,La miss,75,8,54,,,,
55,up,SDM,Mr. Ocho,56,1,73,,,,
56,down,Gazo,FLEURS (feat. Tiakola),55,6,95,,,,
57,up,Jul,"Pic et pic, alcool et drame",66,1,52,,,,
58,up,Ninho,Track 12,59,4,40,,,,
59,up,Djadja & Dinaz,J'fais mes affaires,62,40,48,,,,
60,up,Dave & Tiakola,Meridian,61,1,35,,,,
61,down,PLK & Hamza,En mieux,54,9,13,,,,
62,down,Doja Cat,Paint The Town Red,60,7,36,,,,
63,up,Jul,Sousou,91,2,40,,,,
64,down,Werenoi,Téléphérique,53,7,10,,,,
65,-,Jul,Courtoisie,-,29,6,,,,
66,down,Ninho,Lettre à une femme,63,1,178,,,,
67,up,Jul,Namek (feat. Omah Lay),77,3,50,,,,
68,up,Guy2Bezbar,DIS-MOI (feat. SDM),88,6,11,,,,
69,down,SDM,Passat (feat. Maes),68,5,117,,,,
70,down,Werenoi,Animal,58,4,10,,,,
71,down,PLK,Émotif (Booska 1H),65,56,8,,,,
72,up,VEN1,Hakayet,82,17,3,,,,
73,-,DA Uzi,Michael Jordan,-,18,1,,,,
74,up,Franglish,My Salsa (feat. Tory Lanez),83,1,48,,,,
75,up,Guy2Bezbar,SINGAPOUR,85,75,2,,,,
76,up,Guy2Bezbar,NOU JA LA,87,76,2,,,,
77,down,GAULOIS,Jolie (feat. Ninho),64,1,62,,,,
78,up,Guy2Bezbar,TAPIE,86,78,2,,,,
79,-,Jul,Vacancia,-,18,5,,,,
80,up,Guy2Bezbar,CORTÈGE (feat. Fally Ipupa),90,80,2,,,,
81,-,Rimkus,Danger (feat. Ninho),-,24,1,,,,
82,up,Guy2Bezbar,MTV (feat. Dinos),95,82,2,,,,
83,-,Jul,JCVD,-,23,48,,,,
84,up,Guy2Bezbar,MI AMOR,89,84,2,,,,
85,-,Future & Metro Boomin,We Still Don't Trust You,-,85,1,,,,
86,down,Werenoi,Faf,72,16,10,,,,
87,-,Naps,RSQ3,-,52,1,,,,
88,-,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",-,1,146,69,2020-08-30,41,2020-09-20
89,up,Guy2Bezbar,MON COEUR EST NOIR,93,89,2,,,,
90,-,Jul,La bandite,-,36,14,,,,
91,-,Guy2Bezbar,PÉTILLE,-,91,1,,,,
92,-,Rimkus,Carré d'as (feat. Werenoi),-,84,1,,,,
93,-,Lacrim,7 VIES (feat. Sofiane Pamart),-,93,1,,,,
94,-,Werenoi,Laboratoire,-,6,47,,,,
95,-,Rimkus,Dehors (feat. Maes),-,91,1,,,,
96,-,Booba,Validée (feat. Benash),-,70,2,,,,
97,-,Rimkus,Code 594 (feat. Zkr),-,94,1,,,,
98,down,Damso,Θ. Macarena,84,45,92,,,,
99,-,Jul,Dans ma paranoïa,-,99,1,,,,
100,down,Gazo,HAINE&SEX,99,1,73,,,,
