Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Naps,La kiffance,16,1,6,,,,
2,up,Booba,Mona Lisa (feat. JSX),5,1,5,,,,
3,down,SCH,Mode Akimbo (feat. Jul),1,1,3,,,,
4,up,Alonzo,La Seleçao (feat. Jul & Naps),54,1,2,,,,
5,up,Moha k,Vroum Vroum,78,2,2,,,,
6,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),11,2,4,,,,
7,up,Djadja & Dinaz,Plein les poches,32,7,2,,,,
8,up,Djadja & Dinaz,À cœur ouvert,14,5,6,,,,
9,down,SCH,Mannschaft (feat. Freeze Corleone),2,2,3,,,,
10,down,SCH,Crack,3,3,3,,,,
11,up,Djadja & Dinaz,BB,46,11,2,,,,
12,up,Ninho & Serge Ibaka,Champion,21,7,6,,,,
13,up,Djadja & Dinaz,Moi-même,38,13,2,,,,
14,down,SCH,Marché noir,7,1,9,,,,
15,up,Djadja & Dinaz,La cage et la clef,22,15,2,,,,
16,up,Djadja & Dinaz,Demain sera meilleur,44,16,2,,,,
17,down,SCH,Grand bain,6,6,3,,,,
18,down,SCH,Fournaise,4,4,3,,,,
19,up,Djadja & Dinaz,Certitude,68,19,2,,,,
20,up,Djadja & Dinaz,Essayez,66,20,2,,,,
21,down,SCH,Corrida,10,10,3,,,,
22,down,SCH,Parano,8,8,3,,,,
23,up,Gazo,Kassav (feat. Tiakola),23,4,12,,,,
24,down,SCH,Loup noir,9,7,3,,,,
25,up,Gazo,HAINE&SEX,35,1,6,,,,
26,up,Djadja & Dinaz,Ancolie,70,26,2,,,,
27,up,Djadja & Dinaz,Mailler,53,27,2,,,,
28,down,SCH,Assoces,15,15,3,,,,
29,up,Djadja & Dinaz,Loyal,73,29,2,,,,
30,down,SCH,Zone à danger,12,12,3,,,,
31,down,SCH,Aluminium,13,13,3,,,,
32,down,Booba,VVV (feat. Maes),25,2,5,,,,
33,up,Djadja & Dinaz,Paré,69,33,2,,,,
34,down,SCH,Euro,17,17,3,,,,
35,up,Djadja & Dinaz,Anonymat,57,35,2,,,,
36,up,Djadja & Dinaz,Loup,77,36,2,,,,
37,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",28,1,34,69,2020-08-30,41,2020-09-20
38,down,Ninho,Tout en Gucci,27,1,23,,,,
39,up,Djadja & Dinaz,Perdu,67,5,11,,,,
40,down,SCH,Mafia,18,18,3,,,,
41,up,Djadja & Dinaz,Spleen,79,41,2,,,,
42,down,SCH,Plus rien à se dire,20,20,3,,,,
43,down,SCH,Raisons,19,19,3,,,,
44,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),33,7,9,,,,
45,up,Djadja & Dinaz,Ça va aller,80,45,2,,,,
46,-,Naps,La danse des bandits (feat. SCH),-,3,1,,,,
47,up,Landy,Médusa,49,3,16,,,,
48,down,Booba,RST,29,3,5,,,,
49,down,Booba,Ultra,30,6,5,,,,
50,down,Booba,Dernière fois (feat. Bramsito),31,9,5,,,,
51,down,Leto,Vie de star (feat. Ninho),45,10,11,,,,
52,down,Booba,Vue sur la mer (feat. Dala),37,8,5,,,,
53,up,Alonzo,Ami ou ennemi (feat. Tiakola),84,53,2,,,,
54,down,Booba,Je sais,36,7,5,,,,
55,up,Alonzo,Marié à la street (feat. Bosh & DA Uzi),87,55,2,,,,
56,down,Booba,Bonne journée (feat. SDM),40,4,5,,,,
57,up,Alonzo,Dinero (feat. Soolking & L'Algérino),94,57,2,,,,
58,down,SCH,La battue,24,24,3,,,,
59,-,Niro,Amiga (feat. Soolking),-,59,1,,,,
60,down,SCH,Le coup d’avance,26,26,3,,,,
61,down,Booba,GP,41,5,5,,,,
62,-,Naps,Tu connais les bails,-,35,1,,,,
63,-,Naps,Mek du binks (feat. JUL),-,44,1,,,,
64,down,Naps,Sans limites (feat. JUL),60,31,3,,,,
65,down,Kaaris,Château noir,39,20,4,,,,
66,-,Naps,J'fais la passe,-,51,1,,,,
67,up,Alonzo,Mayday (feat. Franglish),89,67,2,,,,
68,-,Angelcy,Laisser faire,-,23,1,,,,
69,down,Booba,L'olivier,42,10,5,,,,
70,-,Naps,Bandit crush,-,66,1,,,,
71,-,Naps,5G,-,71,1,,,,
72,up,Alonzo,280 (feat. ZKR),85,72,2,,,,
73,up,Kaaris,Akrapovic,82,73,2,,,,
74,-,Naps,Wesh wesh,-,74,1,,,,
75,up,Alonzo,Goyard (feat. SCH),83,75,2,,,,
76,down,Gazo,Tchin 2x,59,15,17,,,,
77,down,PLK,Pilote (feat. Hamza),62,3,32,,,,
78,-,Naps,Vodka cerise,-,78,1,,,,
79,down,Booba,5G,43,5,11,,,,
80,-,Naps,Elle,-,80,1,,,,
81,-,Naps,Montagne d'euros,-,81,1,,,,
82,-,1PLIKÉ140,BELEK,-,52,1,,,,
83,-,Naps,Comme un homme,-,83,1,,,,
84,-,1PLIKÉ140,PICOLO,-,84,1,,,,
85,-,Naps,GTR,-,85,1,,,,
86,-,Naps,Tagada (feat. Le Rat Luciano & Soolking),-,85,1,,,,
87,-,Naps,Viano,-,87,1,,,,
88,-,Naps,Facetime,-,88,1,,,,
89,-,1PLIKÉ140,NARCOS,-,89,1,,,,
90,up,Alonzo,Arrivederci,90,90,2,,,,
91,-,Kekra,Dans l'dos,-,91,1,,,,
92,-,Naps,Paroles paroles (feat. Zaho),-,92,1,,,,
93,-,Naps,Nairobi,-,93,1,,,,
94,down,Gazo,EUPHON,81,22,6,,,,
95,-,1PLIKÉ140,BATMAN,-,95,1,,,,
96,-,Naps,Perquè,-,80,1,,,,
97,down,Booba,31 (feat. Gato),47,13,5,,,,
98,down,Masked Wolf,Astronaut In The Ocean,72,48,5,60,2021-02-07,6,2021-04-04
99,down,HATIK,mer,56,16,8,,,,
100,down,Ninho,La vie qu'on mène,63,7,74,,,,
