Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jul & SCH,Mother Fuck,1,1,3,,,,
2,up,Jul,Loin de tout (feat. Wejdene),9,2,2,,,,
3,up,Jul,La passat,31,3,2,,,,
4,up,Jul,La pharmacie,21,4,2,,,,
5,up,Landy,Enfants terribles,49,3,2,,,,
6,up,Jul,Brouncha,29,6,2,,,,
7,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",3,1,20,69,2020-08-30,41,2020-09-20
8,down,Ninho,Tout en Gucci,2,1,9,,,,
9,up,Jul,Sous terre,38,9,2,,,,
10,down,Landy,Millions d'euros,6,6,5,,,,
11,up,Jul,Son ex,40,11,2,,,,
12,up,Jul,Dors on te piétine (feat. Gazo),44,12,2,,,,
13,down,Naza,Joli bébé (feat. Niska),4,2,16,,,,
14,up,Jul,Guytoune (feat. Naps),39,14,2,,,,
15,-,Booba,AZERTY,-,11,1,,,,
16,up,Jul,Un autre monde,53,16,2,,,,
17,up,Jul,Hold-Up (feat. Alonzo & L'Algérino),52,17,2,,,,
18,up,Jul,Guadalajara,55,18,2,,,,
19,up,Landy,Médusa,63,3,2,,,,
20,up,Jul,Je vais pas redonner,54,20,2,,,,
21,up,Jul,S.U.V,58,21,2,,,,
22,down,CJ,Whoopty,10,8,4,51,2020-11-22,8,2021-01-24
23,down,Koba LaD,Coffre plein (feat. Maes & Zed),7,2,10,,,,
24,up,Jul,Comme un voyou (feat. Le Rat Luciano),56,24,2,,,,
25,up,Jul,"Les gens (feat. Houari, Moubarak & Gips)",59,25,2,,,,
26,up,Jul,Feu (feat. Poupie),64,26,2,,,,
27,up,Landy,V12,68,27,2,,,,
28,up,Landy,Ma werss,75,25,2,,,,
29,down,OBOY,Cabeza,14,7,25,,,,
30,down,PLK,Pilote (feat. Hamza),11,3,18,,,,
31,up,Heuss L'enfoiré & Vald,Canada,80,31,2,,,,
32,up,Alpha Wann & Nekfeu,aaa,62,32,2,,,,
33,down,Djadja & Dinaz,Perdu,5,5,3,,,,
34,up,Jul,Mauvais garçon,61,34,2,,,,
35,up,Alpha Wann & Freeze corleone,ny à fond,60,35,2,,,,
36,down,Zola,9 1 1 3 (feat. SCH),8,1,6,,,,
37,down,Leto,Macaroni (feat. Ninho),17,2,18,,,,
38,down,24kGoldn,Mood (feat. iann dior),28,14,17,33,2020-08-23,1,2020-10-11
39,up,Alpha Wann,philly flingo,71,39,2,,,,
40,up,Landy,Derrière moi,74,40,2,,,,
41,down,Bosh,Slide,26,15,10,,,,
42,down,Lacrim,Boston George (feat. Maes),18,4,11,,,,
43,up,Landy,Le même,98,43,2,,,,
44,up,Nekfeu,malevil,72,44,2,,,,
45,down,Ninho,Toutes les couleurs,20,3,9,,,,
46,up,Landy,Baby ciao,79,46,2,,,,
47,down,Dinos,Moins un,13,1,5,,,,
48,-,Heuss L'enfoiré & Vald,Guccissima,-,31,3,,,,
49,up,Landy,Rentabiliser,76,49,2,,,,
50,up,Landy,Filon,97,31,6,,,,
51,-,Heuss L'enfoiré & Vald,Matrixé,-,51,3,,,,
52,down,Koba LaD,Encore (feat. Ninho),22,3,10,,,,
53,-,Heuss L'enfoiré & Vald,Mauvais,-,53,1,,,,
54,up,Landy,Demi-frère,84,54,2,,,,
55,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,27,27,4,,,,
56,down,OBOY,Cruel,24,11,8,,,,
57,down,Ninho,Lettre à une femme,37,1,43,,,,
58,-,Landy,Aucune limite,-,11,14,,,,
59,-,Landy,Vaudou,-,59,1,,,,
60,up,"Alpha Wann, Kaaris & Infinit'",soldat tue soldat,70,60,2,,,,
61,-,Landy,Pleins phares,-,61,1,,,,
62,up,Lesram & Nekfeu,san andreas,67,62,2,,,,
63,-,RK,God Bless,-,63,1,,,,
64,down,Gazo,Tchin 2x,15,15,3,,,,
65,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),41,7,26,74,2020-07-05,5,2020-07-12
66,down,1PLIKÉ140,LOPSA STORY,30,11,3,,,,
67,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),42,21,14,61,2020-08-23,8,2020-10-04
68,down,UZI,À la fête,35,3,25,,,,
69,down,JSX & Booba,POMPEII,23,9,4,,,,
70,-,Rohff,Sécurisé (feat. Dadju),-,24,1,,,,
71,-,Landy,Sicario,-,71,1,,,,
72,down,Ninho,Sur paname,33,23,9,,,,
73,up,Alpha Wann,mitsubishi,73,73,2,,,,
74,up,Alpha Wann,apdl,82,74,2,,,,
75,up,Alpha Wann & VEUST,trapchat,77,75,2,,,,
76,-,Heuss L'enfoiré & Vald,Mélange,-,76,1,,,,
77,down,Ninho,Problèmes du matin,34,8,13,,,,
78,up,Ninho,La vie qu'on mène,83,7,60,,,,
79,down,Ninho,Zipette,46,2,40,,,,
80,up,Landy,A1,81,80,2,,,,
81,-,Heuss L'enfoiré & Vald,Horizon vertical,-,81,1,,,,
82,down,HATIK,La meilleure (feat. Jok'air),65,8,40,,,,
83,up,"Alpha Wann, 3010 & Nekfeu",3095 pt2,90,83,2,,,,
84,-,Pop Smoke,Dior,-,26,34,100,2020-02-23,46,2020-07-12
85,-,Ateyaba,LGBIRI,-,85,1,,,,
86,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),96,6,35,79,2020-04-19,1,2020-07-05
87,up,Alpha Wann & Kalash Criminel,pistons vs pacers,89,87,2,,,,
88,up,Landy,Prends ta paye,94,88,2,,,,
89,-,Alpha Wann,carrelage italien,-,89,1,,,,
90,-,Heuss L'enfoiré & Vald,1992,-,90,1,,,,
91,down,1PLIKÉ140,DOLCE VITA,19,19,3,,,,
92,-,HATIK,Angela,-,1,38,,,,
93,down,Alpha Wann,farenheit 451,91,91,2,,,,
94,down,"Alpha Wann, Deen Burbigo & Infinit'",dirty dancing,93,93,2,,,,
95,-,Jok'air,Elles ont trop joué avec mon cœur,-,25,1,,,,
96,-,Playboi Carti,Go2DaMoon (feat. Kanye West),-,96,1,,,,
97,-,Ateyaba,Av President Kennedy,-,97,1,,,,
98,-,Pop Smoke,What You Know Bout Love,-,28,14,81,2020-07-12,14,2020-10-18
99,-,Franglish,My Salsa (feat. Tory Lanez),-,1,25,,,,
100,-,Heuss L'enfoiré & Vald,Royal cheese,-,100,1,,,,
