Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,9,,,,
2,up,ZEG P,FADE UP (feat. Hamza & SCH),2,1,10,,,,
3,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),3,1,15,,,,
4,up,Soolking & Niska,Balader,5,2,14,,,,
5,down,Gambi,PETETE,4,2,5,,,,
6,up,Gazo,RAPPEL,6,1,9,,,,
7,up,Jul,J'ai tout su,7,2,13,,,,
8,up,Gazo,FLEURS (feat. Tiakola),8,6,9,,,,
9,up,Fresh,Chop (Nouvelle École),9,1,10,,,,
10,up,Tiakola,Gasolina (feat. Rsko),10,2,14,,,,
11,up,Gazo,CELINE 3X,11,1,16,,,,
12,up,SDM,Redescends (feat. Tiakola),12,7,7,,,,
13,up,Central Cee,Doja,13,13,6,,,,
14,up,Ninho,Jefe,14,1,39,,,,
15,up,Gazo,MAUVAIS 2X (feat. Ninho),16,1,41,,,,
16,up,Ninho,VVS,17,1,39,,,,
17,down,Timal & Gazo,Filtré,15,1,29,,,,
18,up,Djadja & Dinaz,BONKASA,18,8,6,,,,
19,up,Tiakola,Mode AV (feat. Niska & Gazo),20,4,14,,,,
20,down,Soolking,Suavemente,19,3,19,,,,
21,up,Tiakola,Atasanté (feat. Hamza),21,4,14,,,,
22,up,Ninho,La vie qu'on mène,22,7,144,,,,
23,up,Oxlade,KU LO SA - A COLORS SHOW,29,4,5,,,,
24,up,Jul,J'oublie tout,27,17,35,,,,
25,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",23,23,13,,,,
26,down,Gazo,BODIES (feat. Damso),24,5,9,,,,
27,down,Jul,Superstar,25,4,15,,,,
28,up,Werenoi,Solitaire,32,28,3,,,,
29,down,Naps,Vamos (feat. Gazo),26,4,11,,,,
30,down,Yanns,Clic clic pan pan,28,7,31,,,,
31,up,Koba LaD,Doudou,31,3,38,,,,
32,up,Werenoi,La League,42,17,4,,,,
33,down,Alonzo,TRAFICANTE,30,4,26,,,,
34,up,Ninho,Dis-moi que tu m'aimes,35,12,9,,,,
35,up,Ninho,Tout en Gucci,36,1,73,,,,
36,up,Beendo Z,Pas bête,37,24,7,,,,
37,down,Gazo,MOLLY - A COLORS SHOW,33,4,13,,,,
38,down,Tiakola,Si j'savais,34,3,16,,,,
39,down,Ninho,Maman ne le sait pas (feat. Niska),38,12,74,,,,
40,up,SDM,Passat (feat. Maes),43,5,38,,,,
41,down,Naps,La kiffance,39,1,79,,,,
42,down,Gazo,LETTRE À UN OPPS,40,10,9,,,,
43,up,Ninho,Fendi,47,27,9,,,,
44,up,Tiakola,Meuda,45,3,14,,,,
45,down,Tiakola,Roro (feat. SDM),41,6,14,,,,
46,down,Dadju & Ronisia,Toko Toko,44,12,20,,,,
47,down,Naps,Best life (feat. Gims),46,1,48,,,,
48,up,Leto,Mapessa (feat. Tiakola),49,2,47,,,,
49,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",48,1,105,69,2020-08-30,41,2020-09-20
50,up,Ninho,De l'autre côté (feat. Nekfeu),50,24,8,,,,
51,up,Damso,Θ. Macarena,51,45,22,,,,
52,up,Fresh laDouille,Habanna,59,52,2,,,,
53,down,Tiakola,Soza,52,8,14,,,,
54,down,Ninho,Un Poco,53,38,9,,,,
55,down,OBOY,TDB,54,1,60,,,,
56,up,Ninho,Vérité,58,3,35,,,,
57,up,Djadja & Dinaz,J'fais mes affaires,66,40,8,,,,
58,up,Niska,N.I,65,1,40,,,,
59,up,PLK,Pilote (feat. Hamza),64,3,58,,,,
60,down,Gazo,MOLLY,55,30,9,,,,
61,down,Ninho,Lettre à une femme,60,1,107,,,,
62,down,Gazo,JEUX DANGEREUX,57,17,9,,,,
63,up,Djadja & Dinaz,Dans le Réseau,67,4,45,,,,
64,down,Gazo,BECTE,61,14,9,,,,
65,down,Jul,La miss,62,8,38,,,,
66,up,Tiakola,M3lo,68,3,19,,,,
67,up,Tiakola,Riri / No camera,69,15,14,,,,
68,up,Damso,Γ. Mosaïque solitaire,73,60,8,,,,
69,down,Gazo,BOSS,63,24,9,,,,
70,up,Jul,Avant la douane,70,63,11,,,,
71,up,Gazo,HAINE&SEX,72,1,48,,,,
72,up,Leto,Macaroni (feat. Ninho),79,2,38,,,,
73,down,RK & Koba LaD,AQUA,56,33,8,,,,
74,up,Koba LaD & Gazo,Daddy chocolat,77,1,53,,,,
75,up,Rsko,Palavé (feat. Tiakola),78,35,8,,,,
76,up,Jul,Comme d'hab (feat. Alonzo),80,76,6,,,,
77,-,Fresh,Allez dehors (feat. Niska),-,13,1,,,,
78,down,Gazo,HENNESSY,75,20,9,,,,
79,-,Timal,Caméléon (feat. Booba),-,10,1,,,,
80,down,Gazo,M.A.L.A (feat. M Huncho),71,16,9,,,,
81,down,Dinos,Placebo,74,74,3,,,,
82,down,Fresh,Drama queen,76,12,10,,,,
83,down,DA Uzi,Crois-moi (feat. Ninho),82,2,26,,,,
84,-,Bhk220,Bep Bep Bep,-,83,1,,,,
85,down,Tayc & Tiakola,P A S C O M M E Ç A,83,16,28,,,,
86,up,Jul,"Pic et pic, alcool et drame",91,1,33,,,,
87,down,Damso,Ε. Signaler,86,75,5,,,,
88,-,Doums,Mondéo (feat. PLK),-,49,1,,,,
89,-,Doums,90' (feat. Freeze corleone),-,89,1,,,,
90,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,77,1,,,,
91,-,Gambino,Salou,-,56,1,,,,
92,up,Leto,Tes parents (feat. Ninho),92,30,7,,,,
93,down,PLK,C'est mort,88,9,20,,,,
94,down,Gazo,GRA GRA BOOM (feat. Skread),84,22,9,,,,
95,down,Alonzo,La Seleçao (feat. Jul & Naps),85,1,54,,,,
96,-,Booba,Mona Lisa (feat. JSX),-,1,65,,,,
97,-,Doums,South London (feat. Nekfeu),-,97,1,,,,
98,down,Tiakola,Coucher de soleil,81,8,15,,,,
99,down,Djadja & Dinaz,À cœur ouvert,95,5,59,,,,
100,-,Timal,Arrivant,-,82,1,,,,
