Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,1,1,18,,,,
2,up,RK,Lola,4,2,4,,,,
3,down,Ninho,Carolina,2,2,3,,,,
4,up,Soolking & Niska,Balader,5,2,23,,,,
5,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),6,1,24,,,,
6,up,Gazo,RAPPEL,7,1,18,,,,
7,up,Gazo,FLEURS (feat. Tiakola),8,6,18,,,,
8,up,ZEG P,FADE UP (feat. Hamza & SCH),9,1,19,,,,
9,down,Booba,KOA,3,3,3,,,,
10,up,Oxlade,KU LO SA - A COLORS SHOW,10,4,14,,,,
11,up,Tiakola,Gasolina (feat. Rsko),13,2,23,,,,
12,up,Werenoi,Selfie (feat. Maes),12,3,6,,,,
13,up,Ninho,Jefe,14,1,48,,,,
14,-,SCH,LIF,-,1,1,,,,
15,down,Mig,Quand j'y repense (feat. Tiakola),11,2,5,,,,
16,down,Jul,J'ai tout su,15,2,22,,,,
17,down,Ninho,VVS,16,1,48,,,,
18,down,Werenoi,La League,17,17,13,,,,
19,down,Ninho,La vie qu'on mène,18,7,153,,,,
20,up,Gambi,PETETE,21,2,14,,,,
21,up,Ninho,Tout en Gucci,22,1,82,,,,
22,down,SDM,Redescends (feat. Tiakola),20,7,16,,,,
23,up,Gazo,CELINE 3X,25,1,25,,,,
24,up,Fave,Urus,58,12,3,,,,
25,up,Nej,Ma Raison,85,25,2,,,,
26,down,Tiakola,Mode AV (feat. Niska & Gazo),19,4,23,,,,
27,down,Gazo,MAUVAIS 2X (feat. Ninho),26,1,50,,,,
28,down,Gazo,BECTE,27,14,18,,,,
29,up,Fresh,Chop (Nouvelle École),29,1,19,,,,
30,down,Rsko,Contvct (feat. Aya Nakamura),24,13,4,,,,
31,down,Kerchak,Peur (feat. Ziak),23,4,6,,,,
32,down,Tiakola,Meuda,28,3,23,,,,
33,up,Ninho,Dis-moi que tu m'aimes,34,12,18,,,,
34,down,SDM,Passat (feat. Maes),31,5,47,,,,
35,down,Central Cee,Doja,30,13,15,,,,
36,down,Beendo Z,Pas bête,35,24,16,,,,
37,down,Ninho,Fendi,33,27,18,,,,
38,down,Tiakola,Atasanté (feat. Hamza),36,4,23,,,,
39,down,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",32,23,22,,,,
40,up,Ninho,Maman ne le sait pas (feat. Niska),42,12,83,,,,
41,down,Timal & Gazo,Filtré,38,1,38,,,,
42,down,Soolking,Suavemente,39,3,28,,,,
43,-,Franglish & Ninho,Sécu,-,2,1,,,,
44,-,Orelsan & Angèle,CP_009_ Évidemment,-,5,1,,,,
45,up,Luv Resval,Tout s’en va,93,45,4,,,,
46,down,Lomepal,Decrescendo,37,21,7,,,,
47,down,Tiakola,Si j'savais,41,3,25,,,,
48,up,Raplume & Ziak,Talent,91,48,2,,,,
49,down,Lomepal,Hasarder,47,7,7,,,,
50,down,Leto,Mapessa (feat. Tiakola),49,2,56,,,,
51,down,Dosseh,Branché (feat. Momsii),44,22,4,,,,
52,down,Dosseh & Tiakola,"Plus belle la vie, plus belle la mort",43,10,5,,,,
53,down,Lomepal,À peu près,46,11,7,,,,
54,down,Jul,Superstar,51,4,24,,,,
55,up,Damso,Θ. Macarena,56,45,31,,,,
56,down,Ninho,De l'autre côté (feat. Nekfeu),55,24,17,,,,
57,down,Werenoi,Solitaire,54,28,12,,,,
58,up,Jul,J'oublie tout,60,17,44,,,,
59,-,Fresh,Spéciale (feat. SCH),-,16,1,,,,
60,down,Timal,Caméléon (feat. Booba),50,10,10,,,,
61,up,Naps,La kiffance,73,1,86,,,,
62,down,Ninho,Un Poco,59,38,18,,,,
63,down,Ninho,Lettre à une femme,61,1,116,,,,
64,down,Jul,Avant la douane,63,63,18,,,,
65,down,"RK, Guy2bezbar & Mig",Indiana,45,28,7,,,,
66,-,Orelsan,CP_002_ Les aventures de MiniSan,-,63,1,,,,
67,-,Franglish & Rsko,Béton,-,20,1,,,,
68,down,Jul,Baïla,40,10,6,,,,
69,-,Orelsan,CP_001_ Intro Civilisation Perdue,-,69,1,,,,
70,-,Orelsan,CP_004_ Juste un dernier,-,57,1,,,,
71,-,Orelsan,CP_006_ Ah la France,-,71,1,,,,
72,-,Orelsan,CP_003_ Toujours perdu quand même,-,72,1,,,,
73,-,Orelsan,CP_005_ Ok... Super...,-,73,1,,,,
74,down,Damso,Γ. Mosaïque solitaire,64,60,15,,,,
75,down,Tiakola,Roro (feat. SDM),65,6,23,,,,
76,-,Orelsan,CP_007_ Point de rupture,-,76,1,,,,
77,-,Orelsan,CP_010_ On a gagné,-,77,1,,,,
78,-,Fresh & Shay,Kobe,-,7,1,,,,
79,-,Franglish,Nous 2,-,31,1,,,,
80,-,Orelsan,CP_008_ Nous contre le monde,-,80,1,,,,
81,-,LORENZO,La Kush (feat. Tony Corrida),-,40,1,,,,
82,-,Franglish,Toxic,-,38,1,,,,
83,down,Dosseh & Werenoi,La vie de César,48,13,5,,,,
84,down,Lomepal,Mauvais ordre,53,9,7,,,,
85,down,Orelsan,La Quête,62,3,39,,,,
86,-,Franglish,Yoyo / Petit cœur,-,42,1,,,,
87,-,Franglish & Dadju,Cookie,-,59,1,,,,
88,-,Franglish & Gradur,Non non,-,35,1,,,,
89,-,Franglish,Love Me,-,72,1,,,,
90,down,Fresh,Allez dehors (feat. Niska),68,13,10,,,,
91,-,Zed,Zidane 2 (feat. Stavo),-,91,1,,,,
92,up,Landy,Papi Chulo,95,92,2,,,,
93,-,Werenoi,Ordinateur,-,30,1,,,,
94,-,Dinos,Mojave Ghost,-,94,1,,,,
95,-,Orelsan,Shonen,-,8,9,,,,
96,down,Ninho,Vérité,71,3,42,,,,
97,down,Tiakola,M3lo,75,3,26,,,,
98,down,Gazo,MOLLY - A COLORS SHOW,69,4,22,,,,
99,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",88,1,112,69,2020-08-30,41,2020-09-20
100,down,Tiakola,Soza,70,8,21,,,,
