Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gazo,CELINE 3X,-,1,1,,,,
2,down,Timal & Gazo,Filtré,1,1,14,,,,
3,up,Soolking,Suavemente,3,3,4,,,,
4,-,Tiakola,Si j'savais,-,3,1,,,,
5,up,Ninho,VVS,5,1,24,,,,
6,down,Ninho,Jefe,4,1,24,,,,
7,-,Jul,Ça tourne dans ma tête,-,7,1,,,,
8,down,Koba LaD,Doudou,7,3,23,,,,
9,up,Yanns,Clic clic pan pan,9,7,16,,,,
10,down,Disiz & Damso,RENCONTRE,2,1,9,,,,
11,up,Alonzo,TRAFICANTE,11,4,11,,,,
12,up,Dadju & Ronisia,Toko Toko,75,12,5,,,,
13,-,Kendrick Lamar,N95,-,13,1,,,,
14,-,Kendrick Lamar,United In Grief,-,14,1,,,,
15,-,"Kendrick Lamar, Blxst & Amanda Reifer",Die Hard,-,15,1,,,,
16,down,Tiakola,M3lo,6,3,4,,,,
17,-,Dadju,Ambassadeur (Animateur: Brigade),-,17,1,,,,
18,-,Kendrick Lamar,Father Time (feat. Sampha),-,18,1,,,,
19,down,SDM,Passat (feat. Maes),12,5,23,,,,
20,down,DA Uzi,On se reverra plus (feat. Gazo),10,3,9,,,,
21,down,Jul,La miss,14,8,23,,,,
22,down,OBOY,TDB,15,1,46,,,,
23,-,Kendrick Lamar,Worldwide Steppers,-,23,1,,,,
24,-,Dadju,Safari,-,24,1,,,,
25,-,Kendrick Lamar,Rich Spirit,-,25,1,,,,
26,-,Dadju,Face à lui,-,26,1,,,,
27,-,Dadju,Picsou (feat. Gazo),-,27,5,,,,
28,down,Green Montana,NEYMAR JR (feat. SDM),13,4,5,,,,
29,-,Alonzo,PLAQUÉ 13,-,11,1,,,,
30,down,Jul,La street (feat. Morad),18,14,23,,,,
31,-,Dadju,Ima,-,26,1,,,,
32,-,Kendrick Lamar & Kodak Black,Silent Hill,-,32,1,,,,
33,down,Naps,Best life (feat. Gims),25,1,33,,,,
34,-,Dadju,L'officiel,-,34,1,,,,
35,-,Kendrick Lamar & Taylour Paige,We Cry Together,-,35,1,,,,
36,down,Naps,La kiffance,28,1,64,,,,
37,up,Orelsan,La Quête,38,3,26,,,,
38,-,Kendrick Lamar,Count Me Out,-,38,1,,,,
39,down,Gazo,MAUVAIS 2X (feat. Ninho),26,1,26,,,,
40,-,"Kendrick Lamar, Summer Walker & Ghostface Killah",Purple Hearts,-,40,1,,,,
41,down,Yaro & Ninho,Dernier Étage,17,14,8,,,,
42,-,Dadju,Anonyme,-,42,1,,,,
43,-,Kendrick Lamar,Rich (Interlude),-,43,1,,,,
44,-,Amine Farsi & Freeze Corleone,FRAUDE,-,43,1,,,,
45,-,Soolking & Reynmen,Askim,-,25,1,,,,
46,-,Dadju,Chance Moko,-,46,1,,,,
47,down,Ninho,Vérité,20,3,24,,,,
48,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",47,1,90,69,2020-08-30,41,2020-09-20
49,-,Dadju,KING,-,49,1,,,,
50,down,Ninho,La vie qu'on mène,27,7,129,,,,
51,down,Jack Harlow,First Class,29,29,5,,,,
52,down,PLK & OBOY,Attentat (feat. OBOY),32,4,27,,,,
53,-,Dadju,One Time,-,53,1,,,,
54,-,"Kendrick Lamar, Baby Keem & Sam Dew",Savior,-,54,1,,,,
55,-,Chily,Bébé Na Bébé (feat. Leto),-,55,1,,,,
56,down,Bolémvn,Chic choc (feat. Koba LaD),23,11,7,,,,
57,-,Soso Maness & Dinos,À l'aube,-,50,1,,,,
58,-,Dadju,Garde du cœur,-,58,1,,,,
59,-,Dadju,Wilow (Narrateur: Francis Ngannou),-,59,1,,,,
60,-,Dadju,Je n'oublie pas,-,60,1,,,,
61,down,Leto,Mapessa (feat. Tiakola),40,2,35,,,,
62,down,Kalash & Gazo,Tu le sais,21,6,42,,,,
63,down,Jnr Choi,To the Moon,39,28,21,,,,
64,down,Kalash & Damso,I Love You,8,8,3,,,,
65,down,Djadja & Dinaz,Dans le Réseau,48,4,36,,,,
66,-,Kendrick Lamar,Crown,-,66,1,,,,
67,down,Ninho,Sky Priority,24,3,24,,,,
68,down,Gambino La MG,Reste-là (feat. Tiakola),37,8,11,,,,
69,up,PNL,Deux frères,89,37,2,,,,
70,-,Dadju,Petites attentions,-,70,1,,,,
71,down,Le classico organisé,"Le classico organisé (feat. Koba LaD, Jul, PLK, SCH, Gazo, Soso Maness, Kofs, Guy2bezbar & Naps)",49,2,28,,,,
72,-,Dadju,Cursus,-,72,1,,,,
73,down,Niska,N.I,46,1,28,,,,
74,down,"Russ Millions, YV & SwitchOTR","Reggae & Calypso (Russ Millions x SwitchOTR x YV) [feat. Buni, CH (GMD), Gazo & RoseReal] [Remix]",44,8,7,,,,
75,-,Kendrick Lamar,Savior (Interlude),-,75,1,,,,
76,-,Kendrick Lamar & Tanna Leone,Mr. Morale,-,76,1,,,,
77,-,Kendrick Lamar,Auntie Diaries,-,77,1,,,,
78,down,Koba LaD & Gazo,Daddy chocolat,70,1,46,,,,
79,down,Ninho,Aïcha,41,4,24,,,,
80,down,Tayc & Tiakola,P A S C O M M E Ç A,53,16,25,,,,
81,down,Booba,Mona Lisa (feat. JSX),62,1,60,,,,
82,up,Alonzo,La Seleçao (feat. Jul & Naps),85,1,43,,,,
83,down,Le classico organisé,"cœur de pirate (feat. Elams, Naza, Tayc, Jul, Vegedream, Naps, Lynda, SAF & THABITI)",59,3,28,,,,
84,down,Tayc,D O D O,57,10,26,,,,
85,-,Dadju,Mauvaise déduction,-,85,1,,,,
86,down,100 Blaze,Papier rose (feat. Jul & Naps),35,19,5,,,,
87,down,Lyna Mahyem,Mal de toi,34,5,10,,,,
88,down,"Maes, Tiakola & Zed",Mardi gras,50,1,25,,,,
89,down,Ninho,Arme de poing,45,4,24,,,,
90,up,Jul,"Pic et pic, alcool et drame",96,1,27,,,,
91,down,Jul,J'oublie tout,76,17,22,,,,
92,down,Morad,Pelele,72,72,2,,,,
93,down,Hornet La Frappe,Gasolina (feat. Ninho),54,2,38,,,,
94,down,Gradur & Franglish,Trucs de choses,83,7,34,,,,
95,down,Ninho,Outro,43,10,24,,,,
96,down,Djadja & Dinaz,À cœur ouvert,67,5,57,,,,
97,-,Werenoi,Balmain,-,94,1,,,,
98,-,Kendrick Lamar,Mother I Sober (feat. Beth Gibbons),-,98,1,,,,
99,-,DALA & Booba,Fin,-,99,1,,,,
100,-,Ziak,You Know,-,100,1,,,,
