Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SCH,Mode Akimbo (feat. Jul),35,1,2,,,,
2,up,SCH,Mannschaft (feat. Freeze Corleone),10,2,2,,,,
3,up,SCH,Crack,29,3,2,,,,
4,up,SCH,Fournaise,64,4,2,,,,
5,down,Booba,Mona Lisa (feat. JSX),1,1,4,,,,
6,up,SCH,Grand bain,34,6,2,,,,
7,down,SCH,Marché noir,4,1,8,,,,
8,up,SCH,Parano,50,8,2,,,,
9,down,SCH,Loup noir,7,7,2,,,,
10,up,SCH,Corrida,59,10,2,,,,
11,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),2,2,3,,,,
12,up,SCH,Zone à danger,48,12,2,,,,
13,up,SCH,Aluminium,41,13,2,,,,
14,up,Djadja & Dinaz,À cœur ouvert,19,5,5,,,,
15,up,SCH,Assoces,57,15,2,,,,
16,down,Naps,La kiffance,5,1,5,,,,
17,up,SCH,Euro,53,17,2,,,,
18,up,SCH,Mafia,66,18,2,,,,
19,up,SCH,Raisons,63,19,2,,,,
20,up,SCH,Plus rien à se dire,67,20,2,,,,
21,down,Ninho & Serge Ibaka,Champion,8,7,5,,,,
22,-,Djadja & Dinaz,La cage et la clef,-,15,1,,,,
23,down,Gazo,Kassav (feat. Tiakola),13,4,11,,,,
24,up,SCH,La battue,68,24,2,,,,
25,down,Booba,VVV (feat. Maes),3,2,4,,,,
26,up,SCH,Le coup d’avance,74,26,2,,,,
27,down,Ninho,Tout en Gucci,17,1,22,,,,
28,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",24,1,33,69,2020-08-30,41,2020-09-20
29,down,Booba,RST,6,3,4,,,,
30,down,Booba,Ultra,9,6,4,,,,
31,down,Booba,Dernière fois (feat. Bramsito),15,9,4,,,,
32,-,Djadja & Dinaz,Plein les poches,-,7,1,,,,
33,down,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),25,7,8,,,,
34,up,SCH,Gibraltar,65,34,2,,,,
35,down,Gazo,HAINE&SEX,32,1,5,,,,
36,down,Booba,Je sais,12,7,4,,,,
37,down,Booba,Vue sur la mer (feat. Dala),14,8,4,,,,
38,-,Djadja & Dinaz,Moi-même,-,13,1,,,,
39,down,Kaaris,Château noir,20,20,3,,,,
40,down,Booba,Bonne journée (feat. SDM),11,4,4,,,,
41,down,Booba,GP,16,5,4,,,,
42,down,Booba,L'olivier,18,10,4,,,,
43,down,Booba,5G,21,5,10,,,,
44,-,Djadja & Dinaz,Demain sera meilleur,-,16,1,,,,
45,up,Leto,Vie de star (feat. Ninho),92,10,10,,,,
46,-,Djadja & Dinaz,BB,-,11,1,,,,
47,down,Booba,31 (feat. Gato),23,13,4,,,,
48,down,Booba,AZERTY,22,11,10,,,,
49,down,Landy,Médusa,28,3,15,,,,
50,down,Booba,Grain de sable (feat. ELIA),26,15,4,,,,
51,up,Youssoupha,KASH (feat. Lefa & Dinos),88,51,2,,,,
52,down,Jul,Carré d'as,27,1,5,,,,
53,-,Djadja & Dinaz,Mailler,-,27,1,,,,
54,-,Alonzo,La Seleçao (feat. Jul & Naps),-,1,1,,,,
55,down,Landy,Enfants terribles,30,3,15,,,,
56,down,HATIK,mer,38,16,7,,,,
57,-,Djadja & Dinaz,Anonymat,-,35,1,,,,
58,down,Gazo,A$AP,31,9,5,,,,
59,down,Gazo,Tchin 2x,39,15,16,,,,
60,up,Naps,Sans limites (feat. JUL),75,31,2,,,,
61,down,Jok'air,Elles ont trop joué avec mon cœur,54,25,14,,,,
62,down,PLK,Pilote (feat. Hamza),40,3,31,,,,
63,down,Ninho,La vie qu'on mène,47,7,73,,,,
64,down,UZI,cœur abimé,36,4,10,,,,
65,down,OBOY,Cabeza,42,7,38,,,,
66,-,Djadja & Dinaz,Essayez,-,20,1,,,,
67,-,Djadja & Dinaz,Perdu,-,5,10,,,,
68,-,Djadja & Dinaz,Certitude,-,19,1,,,,
69,-,Djadja & Dinaz,Paré,-,33,1,,,,
70,-,Djadja & Dinaz,Ancolie,-,26,1,,,,
71,up,SDM,Van Damme,95,23,2,,,,
72,down,Masked Wolf,Astronaut In The Ocean,52,48,4,60,2021-02-07,6,2021-04-04
73,-,Djadja & Dinaz,Loyal,-,29,1,,,,
74,down,1PLIKÉ140,LOPSA STORY,45,11,16,,,,
75,down,Jul,Ça me guintch,33,3,5,,,,
76,up,BU$HI,Obito,85,76,2,,,,
77,-,Djadja & Dinaz,Loup,-,36,1,,,,
78,-,Moha k,Vroum Vroum,-,2,1,,,,
79,-,Djadja & Dinaz,Spleen,-,41,1,,,,
80,-,Djadja & Dinaz,Ça va aller,-,45,1,,,,
81,down,Gazo,EUPHON,44,22,5,,,,
82,-,Kaaris,Akrapovic,-,73,1,,,,
83,-,Alonzo,Goyard (feat. SCH),-,75,1,,,,
84,-,Alonzo,Ami ou ennemi (feat. Tiakola),-,53,1,,,,
85,-,Alonzo,280 (feat. ZKR),-,72,1,,,,
86,-,Kaaris,Equipage,-,86,1,,,,
87,-,Alonzo,Marié à la street (feat. Bosh & DA Uzi),-,55,1,,,,
88,-,Alonzo,Vérifie,-,88,1,,,,
89,-,Alonzo,Mayday (feat. Franglish),-,67,1,,,,
90,-,Alonzo,Arrivederci,-,90,1,,,,
91,up,ASHE 22,X3 (feat. Gazo),93,91,2,,,,
92,-,Kaaris,Top,-,92,1,,,,
93,-,Kaaris,SE,-,93,1,,,,
94,-,Alonzo,Dinero (feat. Soolking & L'Algérino),-,57,1,,,,
95,-,Kaaris,2363,-,95,1,,,,
96,-,Kaaris,Monte Carlo,-,96,1,,,,
97,down,Naza,Joli bébé (feat. Niska),49,2,29,,,,
98,down,Landy,Millions d'euros,58,6,18,,,,
99,down,Jul & SCH,Mother Fuck,51,1,16,,,,
100,down,Ninho,Lettre à une femme,60,1,56,,,,
