Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Soso Maness,Petrouchka (feat. PLK),1,1,3,,,,
2,up,Naps,La kiffance,2,1,17,,,,
3,up,Alonzo,La Seleçao (feat. Jul & Naps),3,1,13,,,,
4,up,Marwa Loud & Moha k,Bimbo,4,4,4,,,,
5,up,MHD,Afro Trap Part. 11 (King Kong),5,3,4,,,,
6,up,Naps,La danse des bandits (feat. SCH),8,3,12,,,,
7,up,"DJ Quick, Ninho & Hamza",Elle m'a dit,7,7,3,,,,
8,up,Gazo,HAINE&SEX,10,1,17,,,,
9,up,Booba,Mona Lisa (feat. JSX),11,1,16,,,,
10,down,Soso Maness,Puta madre (feat. Jul),6,6,3,,,,
11,up,Jul,Alors la zone,23,6,2,,,,
12,up,"Koba LaD, SDM & Guy2bezbar",Tue ça,12,12,3,,,,
13,up,Tiakola,Pousse toi,13,5,4,,,,
14,up,SDM,Daddy (feat. Booba),15,8,11,,,,
15,down,Soso Maness,Les derniers marioles (feat. SCH),9,9,5,,,,
16,up,SCH,Mode Akimbo (feat. Jul),21,1,14,,,,
17,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",16,1,45,69,2020-08-30,41,2020-09-20
18,up,Leto,Sale histoire,68,18,2,,,,
19,down,Damso,Σ. MOROSE,17,1,8,,,,
20,down,L'Algérino,Sapapaya (feat. SCH & Jul),18,4,6,,,,
21,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),22,2,15,,,,
22,up,Ninho & Serge Ibaka,Champion,26,7,17,,,,
23,up,Moha k,Vroum Vroum,24,2,13,,,,
24,up,Djadja & Dinaz,À cœur ouvert,28,5,17,,,,
25,up,Ninho,Tout en Gucci,29,1,34,,,,
26,down,Booba,Plaza Athénée,20,8,4,,,,
27,down,Soso Maness,Toute la noche (feat. Maître Gims),14,14,3,,,,
28,up,S.Pri Noir,Si tu savais (feat. Tayc) [Saison 999],79,28,2,,,,
29,up,Green Montana,EVIDEMMENT (feat. SDM),36,24,4,,,,
30,down,Isk & UZI,Chez nous,27,18,4,,,,
31,up,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),40,26,3,,,,
32,down,Gazo,Kassav (feat. Tiakola),31,4,23,,,,
33,up,Migos,Having Our Way (feat. Drake),66,33,2,,,,
34,up,Ninho,La vie qu'on mène,39,7,84,,,,
35,up,Dadinho,Mendosa (feat. Ninho),86,35,2,,,,
36,up,Kamikaz,Je veux (feat. JUL),92,36,2,,,,
37,down,Soso Maness,DLB 13,19,19,3,,,,
38,down,Soso Maness,3x filtré,25,25,3,,,,
39,down,PLK,Pilote (feat. Hamza),38,3,42,,,,
40,down,Jul,Irréversible,33,10,5,,,,
41,-,Isk,Le billet,-,21,1,,,,
42,up,Booba,Kayna,44,5,7,,,,
43,up,Migos,Avalanche,67,43,2,,,,
44,up,Kaza,Bandida,48,38,8,,,,
45,up,Naza,Joli bébé (feat. Niska),49,2,39,,,,
46,down,Damso,Υ. 2 DIAMANTS,43,5,8,,,,
47,up,Sofiane,Attrape-moi si tu peux,47,20,6,,,,
48,down,OBOY,No blata,46,19,5,,,,
49,-,Laylow,STUNTMEN (feat. Alpha Wann & Wit.),-,49,1,,,,
50,-,Ninho,Sur paname,-,23,29,,,,
51,up,Migos,Straightenin,69,51,4,,,,
52,up,Leto,Vie de star (feat. Ninho),56,10,22,,,,
53,-,Koba LaD,Cramé (feat. OBOY),-,12,1,,,,
54,up,Franglish,Baby Mama,55,34,5,,,,
55,-,"No Limit, Orelsan & Ninho",Millions,-,5,1,,,,
56,up,Gazo,EUPHON,59,22,17,,,,
57,down,Djadja & Dinaz,BB,53,11,13,,,,
58,up,"DJ Quick, Bosh & Naps",Vamos,90,58,2,,,,
59,-,L'Algérino,ALG 63,-,56,1,,,,
60,-,Koba LaD & Gazo,Daddy chocolat,-,1,1,,,,
61,up,Ninho,Lettre à une femme,62,1,65,,,,
62,down,Jul,Dans tes yeux,58,57,3,,,,
63,-,Larry,Sirène,-,49,3,,,,
64,down,SCH,Mannschaft (feat. Freeze Corleone),57,2,14,,,,
65,down,Soso Maness,Sur la tête de mon ex,32,32,3,,,,
66,down,Soso Maness,Fils de voyou,30,30,3,,,,
67,-,Alonzo,Criminel,-,36,1,,,,
68,-,Vegedream,Madame Djé (Djenaba),-,68,1,,,,
69,up,Migos,Modern Day,74,69,2,,,,
70,-,Landy,Enfants terribles,-,3,24,,,,
71,up,Migos & Pop Smoke,Light It Up,73,71,2,,,,
72,-,Maes,Dybala (feat. Jul),-,1,55,,,,
73,-,Jul,Je n'ai pas que des potes,-,10,1,,,,
74,down,Migos & Cardi B,Type Shit,70,70,2,,,,
75,down,Migos,Malibu (feat. Polo G),72,72,2,,,,
76,-,"Koba LaD, ZKR & Landy",Chercher l'or,-,49,1,,,,
77,down,Luv Resval,Cette fille,45,45,3,,,,
78,down,Migos,Vaccine,75,75,2,,,,
79,up,Ninho,Goutte d’eau,98,10,55,,,,
80,-,Koba LaD & Laylow,Batards,-,72,1,,,,
81,-,Koba LaD,M Power,-,59,1,,,,
82,-,"Koba LaD, Frenetik & Gianni",Kilos de beuh,-,75,1,,,,
83,down,Soso Maness,Zumba Cafew,41,41,3,,,,
84,up,Landy,Médusa,100,3,27,,,,
85,down,Migos & Future,Picasso,81,81,2,,,,
86,-,L'Algérino,On va où,-,66,1,,,,
87,down,Migos,Birthday,80,80,2,,,,
88,down,Migos,Jane,82,82,2,,,,
89,down,Soso Maness,Réveiller,34,34,3,,,,
90,down,Soso Maness,Clair-obscur,35,35,3,,,,
91,down,Ninho,Zipette,89,2,59,,,,
92,-,Landy & Victoire,Aminata,-,42,1,,,,
93,up,Naps,6.3 (feat. Ninho),99,1,45,,,,
94,down,Migos & Justin Bieber,What You See,85,85,2,,,,
95,-,L'Algérino,Excuse My French,-,83,1,,,,
96,down,Migos,Antisocial (feat. Juice WRLD),83,83,2,,,,
97,-,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),-,7,19,,,,
98,-,Jul,J'oublie tout,-,17,5,,,,
99,down,Soso Maness,J'aimerais tellement te dire,37,37,3,,,,
100,down,Roddy Ricch,Late At Night,71,71,2,,,,
