Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SDM,Bolide allemand,1,1,30,,,,
2,up,Jul,La faille,3,1,7,,,,
3,up,Tiakola,Meuda,9,3,57,,,,
4,up,Sadek & Ninho,TP,69,4,2,,,,
5,down,Jul,Entraînement,2,2,3,,,,
6,down,Naps,C'est carré le S (feat. Gazo & Ninho),5,1,9,,,,
7,down,Jul,Alcantara,4,4,3,,,,
8,up,Djadja & Dinaz,Khemem,87,8,2,,,,
9,up,Booba,Signé,71,9,2,,,,
10,up,Gradur & Hamza,Mon BB,76,10,2,,,,
11,up,GAULOIS,Jolie (feat. Ninho),18,1,24,,,,
12,up,"No Limit, Gazo & Damso",LA RUE,14,3,7,,,,
13,down,Jul,Coco (feat. Vacra),10,10,3,,,,
14,up,Werenoi,Ciao (feat. Ninho),17,1,16,,,,
15,down,Jul,Ragnar,7,7,5,,,,
16,down,Jul,DP sur le maillot,6,6,3,,,,
17,up,SDM,Mr. Ocho,21,1,30,,,,
18,up,Heuss L'enfoiré,Saiyan (feat. Gazo),23,1,4,,,,
19,up,PLK,Demain,24,1,11,,,,
20,down,Jul,Mazé,13,13,3,,,,
21,up,Djadja & Dinaz,Capitaine,26,3,14,,,,
22,down,Jul,Chagriné,11,11,3,,,,
23,up,PLK,Nouvelles,28,3,11,,,,
24,up,Nahir,Piranha (feat. Vacra),46,19,4,,,,
25,down,Ninho,25 G,8,8,3,,,,
26,up,Ninho,La vie qu'on mène,33,7,187,,,,
27,up,Franglish,Bolingo,70,15,4,,,,
28,down,Jul,Courtois,12,12,3,,,,
29,up,Gazo,DIE,35,1,52,,,,
30,down,Dau,Finale - Nouvelle École,19,4,4,,,,
31,down,Shay,Jolie Go,29,11,8,,,,
32,up,"NAZAKEBLACK, Naza & KeBlack","1,2,3 Soleil",34,29,3,,,,
33,down,Jul,Droit au but,16,16,3,,,,
34,up,Ninho,Tout en Gucci,41,1,116,,,,
35,down,Jul,Range ton égo,15,15,3,,,,
36,up,Benab,RS5 (feat. Timal),92,36,2,,,,
37,up,Ninho,Goutte d’eau,43,10,105,,,,
38,down,Dave & Central Cee,Sprinter,31,15,4,,,,
39,up,Werenoi,Chemin d'or,42,12,16,,,,
40,up,Werenoi,10.03.2023,40,5,18,,,,
41,up,Jul,C'est quand qu'il s'éteint ?,89,41,2,,,,
42,up,Gazo,FLEURS (feat. Tiakola),47,6,52,,,,
43,up,Joé Dwèt Filé,Délire (feat. Tiakola),60,12,5,,,,
44,down,Jul,À la vue,22,22,3,,,,
45,up,Jul,J'ai tout su,52,2,56,,,,
46,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),49,1,58,,,,
47,up,Werenoi,Laboratoire,48,6,16,,,,
48,up,Ninho,Jefe,56,1,82,,,,
49,down,Jul,Montana,20,20,3,,,,
50,up,Ninho,Fendi,57,27,52,,,,
51,up,Jul,Tropical,91,10,2,,,,
52,up,Morad,Se Grita (feat. Jul),66,9,7,,,,
53,up,Tiakola,Atasanté (feat. Hamza),53,4,51,,,,
54,down,Jul,Ma gentillesse,27,27,3,,,,
55,down,Werenoi,Escorte (feat. PLK),51,2,16,,,,
56,up,Ninho,Dis-moi que tu m'aimes,63,12,52,,,,
57,down,Ninho,Freestyle LVL UP 3,36,3,5,,,,
58,down,Hamza & Damso,Nocif,54,1,19,,,,
59,down,Jul,Sentimental,25,25,3,,,,
60,down,SDM,Passat (feat. Maes),59,5,77,,,,
61,down,Naps,La danse du roro (feat. Koba LaD & Maes),44,3,9,,,,
62,down,Tiakola,Gasolina (feat. Rsko),61,2,57,,,,
63,down,Jul,Faut s'enfuir,30,30,3,,,,
64,down,Ninho,VVS,62,1,82,,,,
65,down,Werenoi,Grisaille,58,9,16,,,,
66,down,Jul,Opérationnel,32,32,3,,,,
67,up,Ninho,Maman ne le sait pas (feat. Niska),67,12,116,,,,
68,up,Jul,J'oublie tout,72,17,68,,,,
69,down,SCH,Je la connais,68,36,7,,,,
70,down,Ninho,Freestyle LVL UP 2,55,2,7,,,,
71,up,Werenoi,La League,73,17,45,,,,
72,up,Soso Maness,Favel (feat. Leto),97,72,2,,,,
73,down,Maes,Fetty Wap,64,1,33,,,,
74,-,Alonzo,Guadalajara,-,7,1,,,,
75,down,Tiakola,Mode AV (feat. Niska & Gazo),74,4,56,,,,
76,up,Jul,Buakaw,93,76,2,,,,
77,down,Jul,Uwa Ni Lé (feat. Obilisa & Medi Meyz),38,38,3,,,,
78,up,ZEG P,FADE UP (feat. Hamza & SCH),86,1,50,,,,
79,down,Zola,Amber,75,1,32,,,,
80,down,Gazo,RAPPEL,77,1,52,,,,
81,up,Naps,La kiffance,95,1,101,,,,
82,-,Maes,Méchant,-,35,1,,,,
83,-,"Vladimir Cauchemar, SCH & Unknown T",Extendo,-,42,1,,,,
84,down,Jul,Je m'en fous de tout (feat. Dabeull),39,39,3,,,,
85,-,Damso,Θ. Macarena,-,45,59,,,,
86,down,Lomepal,Decrescendo,65,21,32,,,,
87,-,Ninho,Lettre à une femme,-,1,139,,,,
88,-,Luidji,Reste en Vie,-,49,1,,,,
89,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",94,1,129,69,2020-08-30,41,2020-09-20
90,up,Jul,Le cœur avant tout,98,90,2,,,,
91,down,Jul,Mon sucre d'amour (feat. DJ Sozé),45,45,3,,,,
92,-,JEY BROWNIE & FLEM KGB,GTB,-,6,1,,,,
93,-,Lartiste,Zarzour,-,49,1,,,,
94,-,Dosseh & Josman,Macabre,-,92,1,,,,
95,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',82,13,30,,,,
96,-,Luidji,ALEXIS,-,95,1,,,,
97,down,Jul,Cœur démoli (feat. Nia),50,50,3,,,,
98,down,Guy2Bezbar,Guapa,37,13,5,,,,
99,-,Jul,JCVD,-,23,40,,,,
100,down,SDM,Redescends (feat. Tiakola),83,7,49,,,,
