Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koba LaD & Gazo,Daddy chocolat,2,1,6,,,,
2,down,Jul,"Pic et pic, alcool et drame",1,1,5,,,,
3,up,OBOY,TDB,5,1,4,,,,
4,up,MHD,Pololo (feat. Tiakola),21,4,2,,,,
5,down,Naps,La kiffance,3,1,22,,,,
6,down,Soso Maness,Petrouchka (feat. PLK),4,1,8,,,,
7,down,MHD,Afro Trap Part. 11 (King Kong),6,3,9,,,,
8,up,Laylow,R9R-LINE (feat. Damso),31,8,2,,,,
9,down,Alonzo,La Seleçao (feat. Jul & Naps),7,1,18,,,,
10,down,Jul,Alors la zone,8,6,7,,,,
11,up,Laylow,SPECIAL (feat. Nekfeu & Fousheé),44,11,2,,,,
12,down,Jul,Assassinat,9,4,5,,,,
13,up,Booba,Dragon,67,13,2,,,,
14,up,Laylow,WINDOW SHOPPER PART. 2 (feat. Hamza),45,14,2,,,,
15,down,Jul,C'est la cité (feat. Naps),10,6,5,,,,
16,down,Booba,Mona Lisa (feat. JSX),11,1,21,,,,
17,up,Laylow,IVERSON,46,17,2,,,,
18,down,Naps,La danse des bandits (feat. SCH),13,3,17,,,,
19,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",20,1,50,69,2020-08-30,41,2020-09-20
20,down,Gazo,HAINE&SEX,18,1,22,,,,
21,up,Isk,Le billet,26,21,6,,,,
22,down,"No Limit, Orelsan & Ninho",Millions,16,5,6,,,,
23,up,Laylow,WINDOW SHOPPER PART. 1,52,23,2,,,,
24,down,Marwa Loud & Moha k,Bimbo,17,4,9,,,,
25,up,Laylow,UN RÊVE ÉTRANGE,48,25,2,,,,
26,down,Djadja & Dinaz,Manège,19,16,4,,,,
27,down,Franglish & Aya Nakamura,Sans moi,12,12,3,,,,
28,up,Laylow,VOIR LE MONDE BRÛLER,61,28,2,,,,
29,down,Jul,Le bouton,15,5,5,,,,
30,-,1PLIKÉ140,ONGBAK 2,-,24,1,,,,
31,up,Laylow,STUNTMEN (feat. Alpha Wann & Wit.),66,31,2,,,,
32,-,DA Uzi,Titre 3,-,14,1,,,,
33,down,SCH,Mode Akimbo (feat. Jul),29,1,19,,,,
34,down,Tayc,Dis moi comment.,14,14,3,,,,
35,-,Niro,Millenials (Génération Y),-,35,1,,,,
36,down,Jul,Je kill au mic,22,8,5,,,,
37,down,Tiakola,Pousse toi,27,5,9,,,,
38,down,"Reik, Rocco Hunt & Ana Mena",A Un Paso De La Luna (Remix),33,26,8,,,,
39,up,Laylow,UNE HISTOIRE ÉTRANGE,74,39,2,,,,
40,down,Jul,Rosé jetski playa,25,12,5,,,,
41,down,Jul,Tereza,24,11,5,,,,
42,up,MHD,Sagacité,85,42,2,,,,
43,up,Laylow,LOST FOREST,71,43,2,,,,
44,down,Jul,Limitless,32,13,5,,,,
45,down,Jul,Je n'ai pas que des potes,23,10,6,,,,
46,down,"Koba LaD, SDM & Guy2bezbar",Tue ça,36,12,8,,,,
47,down,Dinos,Du mal à te dire,30,15,4,,,,
48,down,Ninho,Tout en Gucci,39,1,39,,,,
49,up,MHD,Petit cœur,70,49,2,,,,
50,up,Laylow,Ça Va Pas Être Possible...,58,50,2,,,,
51,up,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),75,51,2,,,,
52,down,SDM,Daddy (feat. Booba),37,8,16,,,,
53,up,Laylow,QUE LA PLUIE,73,53,2,,,,
54,up,Laylow,Tu Veux Déjà Me Dire Aurevoir ?,72,54,2,,,,
55,up,Pop Smoke,Woo Baby (feat. Chris Brown),89,55,2,,,,
56,-,DA Uzi,Titre 10,-,9,1,,,,
57,up,MHD,Beyoncé,78,57,2,,,,
58,up,Laylow,Bonsoir Mon Vieil Ami,59,58,2,,,,
59,down,Ninho & Serge Ibaka,Champion,47,7,22,,,,
60,down,Djadja & Dinaz,À cœur ouvert,49,5,22,,,,
61,up,Laylow,HELP !!!,77,61,2,,,,
62,-,DA Uzi,Titre 13,-,23,1,,,,
63,-,DA Uzi,Titre 4,-,28,1,,,,
64,up,Laylow,FALLEN ANGELS (feat. slowthai),83,64,2,,,,
65,-,DA Uzi,Titre 2,-,42,1,,,,
66,-,"Niro, Zed & Stavo",Si tu me vois,-,66,1,,,,
67,-,Djadja & Dinaz,J'rentre pas chez moi,-,56,1,,,,
68,down,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),41,2,20,,,,
69,-,DA Uzi,Titre 5,-,69,1,,,,
70,-,Kalash & Gazo,Tu le sais,-,6,1,,,,
71,-,DA Uzi,Titre 6,-,53,1,,,,
72,-,DA Uzi,L’impasse,-,45,3,,,,
73,-,DA Uzi,Titre 7,-,64,1,,,,
74,-,DA Uzi,Titre 11,-,54,1,,,,
75,-,DA Uzi,Titre 9,-,58,1,,,,
76,up,MHD,9min,80,76,2,,,,
77,up,Pop Smoke,Merci Beaucoup,94,77,2,,,,
78,-,DA Uzi,Titre 8,-,76,1,,,,
79,up,Laylow,NightShop BlaBla,82,79,2,,,,
80,up,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),86,80,2,,,,
81,up,Pop Smoke,More Time,84,81,2,,,,
82,down,JSX & Booba,GTA,28,28,3,,,,
83,-,DA Uzi,Titre 14,-,67,1,,,,
84,-,DA Uzi,Titre 12,-,65,1,,,,
85,-,DA Uzi,Titre 16,-,78,1,,,,
86,-,DA Uzi,Titre 17,-,85,1,,,,
87,-,DA Uzi,Titre 15,-,84,1,,,,
88,down,MHD,Elle,81,81,2,,,,
89,down,Laylow,+ De Pluie...,87,87,2,,,,
90,down,Franglish,Baby Mama,34,34,10,,,,
91,down,Jul,Tchyco,38,18,5,,,,
92,down,Pop Smoke,Manslaughter (feat. Rick Ross & The-Dream),88,88,2,,,,
93,-,Ateyaba,1 man gang,-,93,1,,,,
94,down,Ninho,La vie qu'on mène,57,7,89,,,,
95,down,Green Montana,EVIDEMMENT (feat. SDM),55,24,9,,,,
96,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,6,1,,,,
97,down,Jul,G-shock,40,22,5,,,,
98,down,Laylow,C'est Eux Contre Nous,91,91,2,,,,
99,down,Damso,Σ. MOROSE,56,1,13,,,,
100,down,MHD,Tudo Bem,90,90,2,,,,
