Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Booba,Mona Lisa (feat. JSX),1,1,3,,,,
2,up,Kore & Ninho,Mon poto (Extrait de la BO de « En Passant Pécho »),48,2,2,,,,
3,down,Booba,VVV (feat. Maes),2,2,3,,,,
4,up,SCH,Marché noir,25,1,7,,,,
5,up,Naps,La kiffance,16,1,4,,,,
6,down,Booba,RST,3,3,3,,,,
7,-,SCH,Loup noir,-,7,1,,,,
8,up,Ninho & Serge Ibaka,Champion,14,7,4,,,,
9,down,Booba,Ultra,6,6,3,,,,
10,-,SCH,Mannschaft (feat. Freeze Corleone),-,2,1,,,,
11,down,Booba,Bonne journée (feat. SDM),4,4,3,,,,
12,down,Booba,Je sais,7,7,3,,,,
13,up,Gazo,Kassav (feat. Tiakola),17,4,10,,,,
14,down,Booba,Vue sur la mer (feat. Dala),8,8,3,,,,
15,down,Booba,Dernière fois (feat. Bramsito),9,9,3,,,,
16,down,Booba,GP,5,5,3,,,,
17,up,Ninho,Tout en Gucci,20,1,21,,,,
18,down,Booba,L'olivier,10,10,3,,,,
19,up,Djadja & Dinaz,À cœur ouvert,19,5,4,,,,
20,up,Kaaris,Château noir,69,20,2,,,,
21,down,Booba,5G,12,5,9,,,,
22,down,Booba,AZERTY,11,11,9,,,,
23,down,Booba,31 (feat. Gato),13,13,3,,,,
24,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",23,1,32,69,2020-08-30,41,2020-09-20
25,up,Kore & Lacrim,Mango (Extrait de la BO de « En Passant Pécho »),26,7,7,,,,
26,down,Booba,Grain de sable (feat. ELIA),15,15,3,,,,
27,down,Jul,Carré d'as,18,1,4,,,,
28,down,Landy,Médusa,24,3,14,,,,
29,-,SCH,Crack,-,3,1,,,,
30,up,Landy,Enfants terribles,39,3,14,,,,
31,down,Gazo,A$AP,27,9,4,,,,
32,down,Gazo,HAINE&SEX,29,1,4,,,,
33,down,Jul,Ça me guintch,22,3,4,,,,
34,-,SCH,Grand bain,-,6,1,,,,
35,-,SCH,Mode Akimbo (feat. Jul),-,1,1,,,,
36,down,UZI,cœur abimé,34,4,9,,,,
37,down,Jul,Moi,21,2,4,,,,
38,up,HATIK,mer,40,16,6,,,,
39,down,Gazo,Tchin 2x,32,15,15,,,,
40,up,PLK,Pilote (feat. Hamza),46,3,30,,,,
41,-,SCH,Aluminium,-,13,1,,,,
42,up,OBOY,Cabeza,47,7,37,,,,
43,up,HATIK,à la mélanie,77,43,2,,,,
44,down,Gazo,EUPHON,41,22,4,,,,
45,up,1PLIKÉ140,LOPSA STORY,54,11,15,,,,
46,down,HATIK,waï,33,33,3,,,,
47,up,Ninho,La vie qu'on mène,57,7,72,,,,
48,-,SCH,Zone à danger,-,12,1,,,,
49,up,Naza,Joli bébé (feat. Niska),52,2,28,,,,
50,-,SCH,Parano,-,8,1,,,,
51,up,Jul & SCH,Mother Fuck,53,1,15,,,,
52,up,Masked Wolf,Astronaut In The Ocean,68,48,3,60,2021-02-07,6,2021-04-04
53,-,SCH,Euro,-,17,1,,,,
54,up,Jok'air,Elles ont trop joué avec mon cœur,72,25,13,,,,
55,up,Ninho,Sur paname,66,23,21,,,,
56,up,Kaza,Certifié Toxic,86,56,2,,,,
57,-,SCH,Assoces,-,15,1,,,,
58,up,Landy,Millions d'euros,59,6,17,,,,
59,-,SCH,Corrida,-,10,1,,,,
60,up,Ninho,Lettre à une femme,63,1,55,,,,
61,down,Gazo,GO (feat. Franglish & Landy),45,19,4,,,,
62,down,UZI,Bella,50,2,5,,,,
63,-,SCH,Raisons,-,19,1,,,,
64,-,SCH,Fournaise,-,4,1,,,,
65,-,SCH,Gibraltar,-,34,1,,,,
66,-,SCH,Mafia,-,18,1,,,,
67,-,SCH,Plus rien à se dire,-,20,1,,,,
68,-,SCH,La battue,-,24,1,,,,
69,down,CJ,Whoopty,58,8,16,51,2020-11-22,8,2021-01-24
70,down,24kGoldn,Mood (feat. iann dior),62,14,29,33,2020-08-23,1,2020-10-11
71,down,Koba LaD,Coffre plein (feat. Maes & Zed),64,2,22,,,,
72,down,Rim'K & PLK,Cosmos,55,6,6,,,,
73,up,Kore & PLK,Pas bien (Extrait de la BO de « En Passant Pécho »),84,33,4,,,,
74,-,SCH,Le coup d’avance,-,26,1,,,,
75,-,Naps,Sans limites (feat. JUL),-,31,1,,,,
76,down,Jul,Ovni présent,28,28,3,,,,
77,down,Jul,Le crémeux,30,11,4,,,,
78,down,Booba,RATPI WORLD,51,1,8,,,,
79,down,Jul,Fou d'elle,31,31,3,,,,
80,down,Drake,Wants and Needs (feat. Lil Baby),61,61,3,90,2021-03-07,3,2021-03-14
81,down,Jul,Bandit,36,36,3,,,,
82,down,Jul,En chair et en or,35,12,4,,,,
83,down,Jul,A coup de crick,37,37,3,,,,
84,down,Damso,911,67,9,22,,,,
85,-,BU$HI,Obito,-,76,1,,,,
86,up,Kore & Zola,Adelanto (Extrait de la BO de « En Passant Pécho »),87,86,2,,,,
87,down,Jul,Burberry,44,20,4,,,,
88,-,Youssoupha,KASH (feat. Lefa & Dinos),-,51,1,,,,
89,down,Jul,A l'impro,42,42,3,,,,
90,down,UZI,À la fête,65,3,37,,,,
91,down,Jul,Vite faistre,43,43,3,,,,
92,-,Leto,Vie de star (feat. Ninho),-,10,9,,,,
93,-,ASHE 22,X3 (feat. Gazo),-,91,1,,,,
94,down,Jul,C'est ça la vie,49,15,4,,,,
95,-,SDM,Van Damme,-,23,1,,,,
96,down,Ninho,Goutte d’eau,82,10,49,,,,
97,down,OBOY,Cruel,85,11,20,,,,
98,down,Kore & Timal,Cramé (Extrait de la BO de « En Passant Pécho »),88,88,2,,,,
99,down,Ninho,Zipette,71,2,52,,,,
100,-,Niro & PLK,Fils 2,-,11,4,,,,
