Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ninho,Lettre à une femme,41,1,2,,,,
2,up,Ninho,Promo (feat. Damso),53,2,2,,,,
3,up,Ninho,Every Day (feat. Griff),72,2,2,,,,
4,up,Ninho,Zipette,55,2,2,,,,
5,up,Ninho,La puerta,70,5,2,,,,
6,up,Ninho,Le jeu (feat. Yaro),79,6,2,,,,
7,up,Ninho,Mauvais Djo,61,7,2,,,,
8,up,Ninho,Gros vendeurs,67,8,2,,,,
9,up,Ninho,Centre commercial (feat. Heuss L'enfoiré),68,9,2,,,,
10,up,Ninho,Intro,56,10,2,,,,
11,up,Ninho,En chien,74,11,2,,,,
12,up,Ninho,Tu sais qu'on est gang (feat. Hös Copperfield),73,12,2,,,,
13,down,Naps,6.3 (feat. Ninho),1,1,4,,,,
14,up,Ninho,C'était le rap,80,14,2,,,,
15,down,Ninho,M.I.L.S 3,4,4,3,,,,
16,up,Ninho,Filon,87,12,2,,,,
17,up,Ninho,Bali,83,17,2,,,,
18,up,Ninho,Millésimes,86,18,2,,,,
19,down,Soolking,Meleğim (feat. Dadju),2,2,6,,,,
20,down,Maes,Blanche (feat. Booba),5,1,9,,,,
21,down,Maes,Distant (feat. Ninho),6,1,13,,,,
22,down,Maes,Dybala (feat. Jul),7,1,9,,,,
23,down,Roddy Ricch,The Box,8,6,11,91,2019-12-08,2,2020-02-16
24,-,Booba,Cavaliero,-,24,1,,,,
25,down,Timal,Ailleurs (feat. Maes),3,3,3,,,,
26,down,Gradur,Ne reviens pas (feat. Heuss L'enfoiré),11,1,17,93,2019-12-08,81,2019-12-22
27,up,Kaza,Titre 6,49,27,2,,,,
28,down,Hornet La Frappe,Calumet,17,12,8,,,,
29,down,4Keus,MD (feat. Niska),15,4,12,,,,
30,down,Gambi,Dans l'espace (feat. Heuss l'Enfoiré),18,4,9,,,,
31,down,Heuss L'enfoiré,Donnez (feat. JUL),19,2,14,,,,
32,up,Sneazzy,ZÉRO DÉTAIL,75,32,2,,,,
33,up,Soso Maness,So Maness,76,12,2,,,,
34,down,Naps,Carré VIP,14,11,6,,,,
35,down,GLK,"93% (Tijuana) [feat. Landy, DA Uzi & Hornet La Frappe]",20,6,17,,,,
36,down,Timal,Week-end (feat. Leto),9,9,4,,,,
37,up,Kaza,Titre 11,57,29,2,,,,
38,down,Ninho,La vie qu'on mène,23,7,19,,,,
39,up,Rim'K,Valise (feat. Koba LaD & SCH),77,39,2,,,,
40,up,Kaza,Titre 4,54,40,2,,,,
41,down,Naza,Loin de moi,25,2,19,,,,
42,down,Timal,Copilote,13,13,3,,,,
43,down,Timal,La 13,10,10,3,,,,
44,up,Kaza,3.5.7,63,40,6,,,,
45,down,Arizona Zervas,ROXANNE,28,17,16,14,2019-11-24,4,2019-12-22
46,down,Timal,Promis (feat. PLK),12,12,3,,,,
47,up,Kaza,Hrtbrk #2,66,44,7,,,,
48,down,SDM,La zone (feat. Booba),27,27,3,,,,
49,down,Maes,Street,30,6,19,,,,
50,up,Sneazzy,ÉTINCELLES,71,50,2,,,,
51,up,Kaza,Titre 12,64,51,2,,,,
52,down,Timal,Disponible,16,16,3,,,,
53,down,Naps,Pourcent (feat. Maes),21,21,3,,,,
54,down,Mister V,Jamais (feat. PLK),37,8,15,,,,
55,down,Timal,Tu me connais,24,24,3,,,,
56,-,Larry,Enfant compliqué,-,47,5,,,,
57,down,Mister V,Pirelli (feat. JUL),45,6,7,,,,
58,up,Hamza,Gasolina (feat. Gambi),59,10,13,,,,
59,down,47ter,Côte Ouest,47,6,19,,,,
60,up,Kaza,Combien,69,43,11,,,,
61,down,Gambi,Popopop,52,1,19,95,2019-10-13,95,2019-10-13
62,down,Yaro,Mec de cité (feat. Ninho & PLK),40,14,6,,,,
63,down,Timal,Le temps passe,22,22,3,,,,
64,up,Ninho,Maman ne le sait pas (feat. Niska),81,12,19,,,,
65,down,Naps,Poropop (feat. Soolking),32,32,3,,,,
66,-,Ninho,Goutte d’eau,-,10,18,,,,
67,down,Timal,Cavaler,31,31,8,,,,
68,down,Timal,Routine,26,26,8,,,,
69,down,Timal,Sale,29,29,3,,,,
70,-,Larry,Woin Woin (feat. RK),-,5,18,,,,
71,up,Maes,Imparfait,97,13,9,,,,
72,-,Dadju,Ma vie,-,15,9,,,,
73,down,Kaza,Titre 9,65,65,2,,,,
74,up,Josman,J'allume,95,66,4,,,,
75,down,Pop Smoke,Dior,50,26,4,100,2020-02-23,46,2020-07-12
76,down,Future,Life Is Good (feat. Drake),60,13,10,86,2020-01-12,6,2020-01-19
77,up,Josman,B!tch (feat. Hamza),92,77,2,,,,
78,up,Kaza,Titre 13,93,78,2,,,,
79,up,Maes,Police,85,7,9,,,,
80,-,DA Uzi,Le dire (feat. Maes),-,17,3,,,,
81,down,Laylow,BURNING MAN (feat. Lomepal),44,44,3,,,,
82,-,Mister V,Gang (feat. Dosseh),-,12,6,,,,
83,down,Timal,Vida,34,34,3,,,,
84,up,Kaza,Titre 3,89,84,2,,,,
85,up,Kaza,Titre 7,90,85,2,,,,
86,-,Maes,Étoile,-,15,8,,,,
87,up,Kaza,Titre 1,88,87,2,,,,
88,up,Kaza,Titre 5,91,88,2,,,,
89,-,Ninho,Putana,-,19,18,,,,
90,up,Maes,Elvira,98,5,9,,,,
91,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,91,1,,,,
92,-,Tyga,Ayy Macarena,-,34,8,88,2019-12-01,64,2020-01-12
93,-,Don Toliver,Cardigan,-,93,1,,,,
94,up,Kaza,Titre 8,94,94,2,,,,
95,-,Sneazzy,CIGARETTES,-,95,1,,,,
96,-,Soprano,Musica (feat. Ninho),-,8,18,,,,
97,-,Josman,Petite Bulle,-,72,3,,,,
98,down,Timal,Caliente,35,35,3,,,,
99,down,Timal,Souvenirs,33,33,3,,,,
100,-,Niska,Siliconé,-,33,7,,,,
