Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),1,1,3,,,,
2,up,Tiakola,Gasolina (feat. Rsko),37,2,2,,,,
3,up,Tiakola,Si j'savais,3,3,4,,,,
4,up,Tiakola,Mode AV (feat. Niska & Gazo),46,4,2,,,,
5,up,Tiakola,Atasanté (feat. Hamza),56,4,2,,,,
6,up,Tiakola,Roro (feat. SDM),55,6,2,,,,
7,down,Gazo,CELINE 3X,2,1,4,,,,
8,up,Tiakola,Soza,60,8,2,,,,
9,down,Tiakola,Coucher de soleil,8,8,3,,,,
10,down,Soolking,Suavemente,7,3,7,,,,
11,-,Gazo,MOLLY - A COLORS SHOW,-,4,1,,,,
12,down,Jul,Superstar,5,4,3,,,,
13,up,Tiakola,Meuda,62,3,2,,,,
14,up,Soolking & Niska,Balader,76,2,2,,,,
15,up,Tiakola,Riri / No camera,71,15,2,,,,
16,down,Timal & Gazo,Filtré,6,1,17,,,,
17,down,Tiakola,M3lo,14,3,7,,,,
18,down,Alonzo,TRAFICANTE,4,4,14,,,,
19,up,Tiakola,Parapluie,61,19,2,,,,
20,up,Tiakola,#TT,59,20,2,,,,
21,up,Tiakola,R.I.Peace,75,21,2,,,,
22,down,Ninho,VVS,9,1,27,,,,
23,down,Ninho,Jefe,10,1,27,,,,
24,up,Tiakola,Arsenik,68,24,2,,,,
25,up,Tiakola,La clé,53,24,12,,,,
26,down,Koba LaD,Doudou,12,3,26,,,,
27,up,Tiakola,1ntro'p,70,27,2,,,,
28,down,Yanns,Clic clic pan pan,13,7,19,,,,
29,up,Soolking & Reynmen,Askim,30,25,4,,,,
30,down,Disiz & Damso,RENCONTRE,15,1,12,,,,
31,down,Jul,Ça tourne dans ma tête,21,7,4,,,,
32,down,Dadju & Ronisia,Toko Toko,17,12,8,,,,
33,up,Soolking & Naps,Sel3a,77,33,2,,,,
34,down,Alonzo,PLAQUÉ 13,11,11,4,,,,
35,down,SDM,Passat (feat. Maes),19,5,26,,,,
36,down,OBOY,TDB,24,1,49,,,,
37,down,DA Uzi,On se reverra plus (feat. Gazo),22,3,12,,,,
38,down,Green Montana,NEYMAR JR (feat. SDM),23,4,8,,,,
39,down,Jul,La miss,25,8,26,,,,
40,-,Jul,J'ai tout su,-,2,1,,,,
41,-,Emkal & Lynda,"J'la connais, Pt. 1 (Remix)",-,23,1,,,,
42,down,Gazo,MAUVAIS 2X (feat. Ninho),26,1,29,,,,
43,down,Ninho,La vie qu'on mène,32,7,132,,,,
44,down,Jul,La street (feat. Morad),28,14,26,,,,
45,down,Naps,La kiffance,31,1,67,,,,
46,-,Jul,Ténébreux,-,6,1,,,,
47,up,Soolking & Heuss L'enfoiré,Reste,79,47,2,,,,
48,down,Naps,Best life (feat. Gims),35,1,36,,,,
49,down,Dinos,AMARU,48,48,2,,,,
50,down,Alonzo,QUARTIERS NORD,16,16,3,,,,
51,-,Jul,Gigi,-,7,1,,,,
52,-,Jul,J'éteins mon téléphone,-,8,1,,,,
53,down,Naps,La Maxance,18,18,3,,,,
54,-,Jul,Sur la Costa del Sol,-,9,1,,,,
55,up,Soolking,Fiesta,86,55,2,,,,
56,-,Jul,Faut pas (Extraterrestre),-,11,1,,,,
57,down,PNL,Deux frères,38,37,5,,,,
58,up,Soolking,Ya lbahri,89,58,2,,,,
59,down,Ninho,Vérité,41,3,27,,,,
60,down,PLK & OBOY,Attentat (feat. OBOY),44,4,30,,,,
61,up,Soolking,Maria,97,61,2,,,,
62,-,Jul,J'ai le démon,-,19,1,,,,
63,-,Jul,Ma drogue,-,13,1,,,,
64,-,Jul,Sous la Simond,-,14,1,,,,
65,down,Alonzo,CIAO LA FRANCE (feat. Skinny Flex),20,20,3,,,,
66,down,Leto,Mapessa (feat. Tiakola),47,2,38,,,,
67,up,Soolking,Parano,96,67,2,,,,
68,up,Soolking & Kendji Girac,Baila,95,68,2,,,,
69,down,Yaro & Ninho,Dernier Étage,36,14,11,,,,
70,down,Orelsan,La Quête,39,3,29,,,,
71,up,Soolking,Sans visa,98,71,2,,,,
72,-,Jul,cœur blessé,-,20,1,,,,
73,-,Jul,Comme au bon vieux temps,-,26,1,,,,
74,-,Jul,Flouz,-,22,1,,,,
75,up,Niaks,Du sale (feat. Fresh LaDouille),87,75,2,,,,
76,-,Jul,Avec José,-,25,1,,,,
77,-,Jul,Je te veux toi,-,28,1,,,,
78,down,Headie One & Gazo,22 Carats,33,33,3,,,,
79,up,Niaks,Hayla,94,79,2,,,,
80,-,Jul,Courtoisie,-,29,1,,,,
81,down,PNL,Onizuka,63,63,3,,,,
82,-,Jul,En two two bé,-,36,1,,,,
83,-,Jul,1 fois mais pas 2 (feat. Houari & Moubarak),-,32,1,,,,
84,-,Jul,Dans la loge,-,34,1,,,,
85,down,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",49,1,93,69,2020-08-30,41,2020-09-20
86,up,Niaks,Promenade (feat. DA Uzi),92,86,2,,,,
87,up,Niaks,Maison d'arrêt,90,87,2,,,,
88,-,Lomepal,Tee,-,20,1,,,,
89,-,ISK,Laisse tomber (feat. Timal),-,44,1,,,,
90,-,SDM,Gâchette,-,60,1,,,,
91,down,Kalash & Gazo,Tu le sais,64,6,45,,,,
92,-,Werenoi,Jamal,-,74,1,,,,
93,down,Niska,N.I,66,1,31,,,,
94,down,Jack Harlow,First Class,51,29,8,,,,
95,down,Dadju,Ambassadeur (Animateur: Brigade),40,17,4,,,,
96,-,Jul,J'oublie tout,-,17,23,,,,
97,down,Alonzo,HÉRITIERS,29,29,3,,,,
98,down,Alonzo,LVDC,27,27,3,,,,
99,-,Werenoi,Vulgaire,-,99,1,,,,
100,-,DYSTINCT,Ghazali (feat. Bryan Mg),-,34,1,,,,
