Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gazo,DIE,3,1,20,,,,
2,up,Dinos,Chrome Hearts,14,2,2,,,,
3,down,Franglish & Ninho,Sécu,2,2,3,,,,
4,down,SCH,LIF,1,1,3,,,,
5,up,Dinos,Portes Suicide,32,5,2,,,,
6,down,RK,Lola,4,2,6,,,,
7,up,Gazo,FLEURS (feat. Tiakola),9,6,20,,,,
8,up,Dinos,Ma Baby,47,8,2,,,,
9,-,Maes,Fetty Wap,-,1,1,,,,
10,down,Soolking & Niska,Balader,6,2,25,,,,
11,down,Gazo,RAPPEL,8,1,20,,,,
12,up,Dinos,Pichichi Anderson,52,12,2,,,,
13,up,Fresh & Shay,Kobe,26,7,3,,,,
14,up,Dinos,L'Univers Ne Nous Voit Pas Danser,54,14,2,,,,
15,down,ZEG P,FADE UP (feat. Hamza & SCH),7,1,21,,,,
16,up,Heuss L'enfoiré,La Marseillaise (feat. Ninho),67,16,2,,,,
17,up,Dinos,AMG Performance,46,17,2,,,,
18,down,Alonzo,TOUT VA BIEN (feat. Ninho & Naps),11,1,26,,,,
19,down,Fave,Urus,17,12,5,,,,
20,up,Dinos,Quatre Saisons,56,20,2,,,,
21,up,Dinos,Modus Vivendi,51,21,2,,,,
22,up,Leto & Guy2bezbar,Sosa - A COLORS SHOW,88,21,2,,,,
23,down,Ninho,Carolina,10,2,5,,,,
24,up,Dinos,Simyaci,58,24,2,,,,
25,up,Dinos,Par Amour,60,25,2,,,,
26,down,Oxlade,KU LO SA - A COLORS SHOW,12,4,16,,,,
27,down,Ninho,Jefe,18,1,50,,,,
28,down,Jul,J'ai tout su,13,2,24,,,,
29,down,Tiakola,Gasolina (feat. Rsko),15,2,25,,,,
30,down,Ninho,VVS,19,1,50,,,,
31,up,Dinos,Rouge Drama,66,31,2,,,,
32,down,Orelsan & Angèle,CP_009_ Évidemment,5,5,3,,,,
33,down,Ninho,La vie qu'on mène,22,7,155,,,,
34,up,Drake & 21 Savage,Rich Flex,71,34,2,,,,
35,down,Ninho,Tout en Gucci,25,1,84,,,,
36,down,Werenoi,La League,24,17,15,,,,
37,up,Dinos,CTRL + V,64,37,2,,,,
38,down,Werenoi,Selfie (feat. Maes),21,3,8,,,,
39,down,Mig,Quand j'y repense (feat. Tiakola),23,2,7,,,,
40,down,SDM,Redescends (feat. Tiakola),29,7,18,,,,
41,down,Kerchak,Peur (feat. Ziak),36,4,8,,,,
42,down,Franglish & Rsko,Béton,20,20,3,,,,
43,up,Dinos,Rue de Sèvres,65,43,2,,,,
44,up,Dinos,Solitaire 1895,68,44,2,,,,
45,down,Gambi,PETETE,27,2,16,,,,
46,down,Gazo,CELINE 3X,33,1,27,,,,
47,up,Headie One & Koba LaD,Link in the Ends,95,47,2,,,,
48,up,Dinos,Future Nostalgia,69,48,2,,,,
49,down,Ninho,Dis-moi que tu m'aimes,43,12,20,,,,
50,down,Gazo,MAUVAIS 2X (feat. Ninho),37,1,52,,,,
51,up,Drake & 21 Savage,Major Distribution,75,51,2,,,,
52,down,Ninho,Fendi,48,27,20,,,,
53,down,Tiakola,Mode AV (feat. Niska & Gazo),39,4,25,,,,
54,down,Booba,KOA,28,3,5,,,,
55,down,Tiakola,Meuda,41,3,25,,,,
56,up,Dinos,Triste Anniversaire,77,56,2,,,,
57,down,SDM,Passat (feat. Maes),45,5,49,,,,
58,up,Dinos,Aquarius,79,58,2,,,,
59,down,Fresh,Chop (Nouvelle École),34,1,21,,,,
60,down,Beendo Z,Pas bête,53,24,18,,,,
61,up,Dinos,ADN,78,61,2,,,,
62,up,Drake & 21 Savage,P***y & Millions (feat. Travis Scott),90,62,2,,,,
63,-,Lomepal,À peu près,-,11,8,,,,
64,-,Leto & Guy2bezbar,Tchapalo (feat. SDM),-,13,1,,,,
65,-,Leto & Guy2bezbar,TP1G,-,8,1,,,,
66,up,Drake,BackOutsideBoyz,89,66,2,,,,
67,down,Dinos,Rive Droite,62,62,2,,,,
68,up,Dinos,Rive Gauche,74,68,2,,,,
69,down,Fresh,Spéciale (feat. SCH),16,16,3,,,,
70,up,Drake & 21 Savage,On BS,82,70,2,,,,
71,down,Werenoi,Ordinateur,30,30,3,,,,
72,up,Dinos,Interlude,81,72,2,,,,
73,-,Dadju & PLK,Saigne,-,10,1,,,,
74,down,Ninho,Maman ne le sait pas (feat. Niska),73,12,85,,,,
75,-,Leto & Guy2bezbar,La capitale est sous contrôle,-,37,1,,,,
76,-,Leto & Guy2bezbar,Sosa,-,17,1,,,,
77,-,Leto & Guy2bezbar,Fly,-,18,4,,,,
78,-,SDM,Ragnar,-,17,1,,,,
79,-,Leto & Guy2bezbar,Rockstar,-,60,1,,,,
80,-,Leto & Guy2bezbar,Décisions,-,42,1,,,,
81,-,Leto & Guy2bezbar,Ghetto,-,68,1,,,,
82,up,Drake & 21 Savage,Circo Loco,99,82,2,,,,
83,up,Drake & 21 Savage,Privileged Rappers,97,83,2,,,,
84,-,Leto & Guy2bezbar,Barrio (feat. Koba LaD),-,44,1,,,,
85,up,Drake & 21 Savage,Spin Bout U,100,85,2,,,,
86,down,Central Cee,Doja,55,13,17,,,,
87,down,Tiakola,Atasanté (feat. Hamza),70,4,25,,,,
88,-,Leto & Guy2bezbar,P.I.M.P.,-,67,1,,,,
89,down,Gazo,BECTE,44,14,20,,,,
90,-,Leto & Guy2bezbar,Gangsta Paradise,-,87,1,,,,
91,-,Leto & Guy2bezbar,Mais ça va,-,86,1,,,,
92,-,Drake & 21 Savage,Hours In Silence,-,92,1,,,,
93,-,Leto & Guy2bezbar,Trap House,-,93,1,,,,
94,down,Lomepal,Decrescendo,91,21,9,,,,
95,-,Dadju & PLK,Parle-moi,-,64,1,,,,
96,up,Tiakola,Si j'savais,98,3,27,,,,
97,-,OBOY,FAST FAST,-,97,1,,,,
98,-,Drake & 21 Savage,Broke Boys,-,98,1,,,,
99,-,Leto & Guy2bezbar,Jusqu'aux étoiles,-,93,1,,,,
100,down,Damso,Θ. Macarena,92,45,33,,,,
